"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Fertigprodukte","Schokoladenpulver","23","kg","",""
"","","3.75","kg","04.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","05.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","06.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","08.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","09.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","10.02.24 07:00","Basic Zmorgen"
"Fertigprodukte","vegane Plätzchen","116","Stück","",""
"","","116","Stück","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"Fertigprodukte","vegane Würstchen","30","Stück","",""
"","","30","Stück","04.02.24 18:00","Robi Dog"
"Fertigprodukte","vegetarischer Aufschnitt","1.54","kg","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","04.02.24 18:00","Robi Dog"
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","04.02.24 18:00","Robi Dog"
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.2","kg","",""
"","","7.7","kg","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","3.46","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Fleisch/Rind","Hackfleisch","3.46","kg","",""
"","","3.46","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Fleisch/Rind","Voressen / Ragout","9.24","kg","",""
"","","9.24","kg","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Fleisch/Schwein","Aufschnitt","3.08","kg","",""
"","","1.54","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","1.54","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Fleisch/Schwein","Salami","3.08","kg","",""
"","","1.54","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","1.54","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Fleisch/Schwein","Specktranchen","6.16","kg","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"Fleisch/Schwein","Wienerli","57.8","Paare","",""
"","","57.8","Paare","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Früchte","Bananen","1.54","kg","",""
"","","1.54","kg","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Früchte","Beeren (gefroren)","4.62","kg","",""
"","","4.62","kg","07.02.24 07:00","Brunch Zmorge"
"Früchte","Pfirsich","770","g","",""
"","","770","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Früchte","Äpfel","16.9","kg","",""
"","","7.7","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","1.54","kg","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","7.7","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Gemüse","Broccoli","860","g","",""
"","","860","g","06.02.24 12:00","Spätzlipfanne (Vegi)"
"Gemüse","Eisbergsalat","2.31","kg","",""
"","","2.31","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gemüse","Erbsen","11.5","kg","",""
"","","4.5","kg","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","860","g","06.02.24 12:00","Spätzlipfanne (Vegi)"
"","","6.16","kg","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"Gemüse","Essiggurken","2.29","kg","",""
"","","750","g","04.02.24 18:00","Robi Dog"
"","","1.54","kg","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"Gemüse","Frische Champignons","770","g","",""
"","","770","g","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gemüse","Gemüse nach Wahl","3.85","kg","",""
"","","3.85","kg","05.02.24 18:00","Gemüsesuppe Vorspeise"
"Gemüse","Gurken","3.08","kg","",""
"","","1.54","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","1.54","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Gemüse","Lauch","1.92","kg","",""
"","","1.92","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gemüse","Pepperoni","61.6","Stück","",""
"","","15.4","Stück","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","46.2","Stück","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gemüse","Rüebli","14.3","kg","",""
"","","750","g","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","750","g","04.02.24 18:00","Robi Dog"
"","","860","g","06.02.24 12:00","Spätzlipfanne (Vegi)"
"","","1.54","kg","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","1.925","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"","","6.16","kg","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"","","2.31","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gemüse","Salat","45.7","Stück","",""
"","","9.975","Stück","03.02.24 18:00","Vorspeise Salat"
"","","7.5","Stück","04.02.24 18:00","Robi Dog"
"","","3.85","Stück","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","10.2","Stück","07.02.24 18:00","Vorspeise Salat"
"","","10.2","Stück","08.02.24 18:00","Vorspeise Salat"
"","","3.85","Stück","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Gemüse","Sellerie","3.44","kg","",""
"","","750","g","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","770","g","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","1.92","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gemüse","Tomaten","14.6","kg* ","",""
"","","3.0","kg* ","04.02.24 18:00","Robi Dog"
"","","4.62","kg* ","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","2.31","kg* ","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"","","4.62","kg* ","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Gemüse","Wirz","1.92","kg","",""
"","","1.92","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gemüse","Zucchetti (g)","430","g","",""
"","","430","g","06.02.24 12:00","Spätzlipfanne (Vegi)"
"Gemüse","Zwiebel","4.335","kg","",""
"","","675","g","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"","","1.35","kg","04.02.24 18:00","Robi Dog"
"","","2.31","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Getreideprodukte","Fajita's","270","Stück","",""
"","","270","Stück","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Getreideprodukte","Gluten/Seitanfix","2.31","kg","",""
"","","2.31","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Getreideprodukte","Knuspermüesli","4.62","kg","",""
"","","4.62","kg","07.02.24 07:00","Brunch Zmorge"
"Getreideprodukte","Popcornmais","1.0","kg","",""
"","","1.0","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Getreideprodukte","Rollgerste","2.31","kg","",""
"","","2.31","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Getränke/Flüssiges","Eisteepulver","1.0","kg","",""
"","","1.0","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Getränke/Flüssiges","Orangensaft","107","Liter","",""
"","","15","Liter","04.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","05.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","06.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","07.02.24 07:00","Brunch Zmorge"
"","","15.4","Liter","08.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","09.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","10.02.24 07:00","Basic Zmorgen"
"Getränke/Flüssiges","Rotwein","7.83","Liter","",""
"","","4","Liter","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","7.5","dl","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","3.08","Liter","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.54","kg","",""
"","","1.54","kg","07.02.24 07:00","Brunch Zmorge"
"Getränke/Flüssiges","Sirup Himbeer","3.0","Liter","",""
"","","3.0","Liter","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Getränke/Flüssiges","Wasser","104","Liter","",""
"","","46.2","Liter","05.02.24 18:00","Älplermagronen mit Apfelmus"
"","","38.5","Liter","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","3.85","Liter","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","15.4","Liter","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Getränke/Flüssiges","Weisswein","5.895","Liter","",""
"","","4.0","Liter","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","1.125","Liter","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","7.7","dl","05.02.24 18:00","Gemüsesuppe Vorspeise"
"Gewürze","Apfelessig","1.69","Liter","",""
"","","1.0","Liter","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","2.25","dl","03.02.24 18:00","Vorspeise Salat"
"","","2.31","dl","07.02.24 18:00","Vorspeise Salat"
"","","2.31","dl","08.02.24 18:00","Vorspeise Salat"
"Gewürze","Bouillion","2.72","kg","",""
"","","30","g","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","225","g","04.02.24 18:00","Perlensuppe Vorspeise"
"","","77","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","385","g","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gewürze","Bouillon (flüssig)","15.9","Liter","",""
"","","11.3","Liter","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","4.62","Liter","05.02.24 18:00","Gemüsesuppe Vorspeise"
"Gewürze","Bratensauce ","885","g","",""
"","","385","g","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Gewürze","Curry","578","g","",""
"","","578","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Gewürze","Knoblauchzehen","68.5","Stück","",""
"","","15","Stück","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","7.5","Stück","03.02.24 18:00","Vorspeise Salat"
"","","7.5","Stück","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","7.7","Stück","07.02.24 18:00","Vorspeise Salat"
"","","7.7","Stück","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","15.4","Stück","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"","","7.7","Stück","08.02.24 18:00","Vorspeise Salat"
"Gewürze","Kreuzkümmel","770","g","",""
"","","770","g","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gewürze","Lorbeerblatt","15.4","Stück","",""
"","","15.4","Stück","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gewürze","Muskatnuss","200","g","",""
"","","200","g","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Gewürze","Olivenöl","2.25","dl","",""
"","","2.25","dl","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"Gewürze","Paprika","978","g","",""
"","","400","g","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","578","g","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Gewürze","Petersilie, frische","793","g* ","",""
"","","300","g","03.02.24 18:00","Cinque Pi für Pastaplausch (1/3)"
"","","300","g","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","193","g* ","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Gewürze","Pfeffer","475","g","",""
"","","400","g","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","37.5","g","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"","","37.5","g","03.02.24 18:00","Cinque Pi für Pastaplausch (1/3)"
"Gewürze","Rapsöl","12.3","Liter","",""
"","","8.0","Liter","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","1.125","Liter","03.02.24 18:00","Vorspeise Salat"
"","","8.6","dl","06.02.24 12:00","Spätzlipfanne (Vegi)"
"","","1.155","Liter","07.02.24 18:00","Vorspeise Salat"
"","","1.155","Liter","08.02.24 18:00","Vorspeise Salat"
"Gewürze","Safran","1.125","g","",""
"","","1.125","g","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"Gewürze","Salz","10.1","kg","",""
"","","10","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","75","g","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"Gewürze","Senf","1.63","kg","",""
"","","37.5","g","03.02.24 18:00","Vorspeise Salat"
"","","750","g","04.02.24 18:00","Robi Dog"
"","","385","g","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","38.5","g","07.02.24 18:00","Vorspeise Salat"
"","","38.5","g","08.02.24 18:00","Vorspeise Salat"
"","","385","g","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Gewürze","Zitronensaft","5.0","dl","",""
"","","5.0","dl","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Gewürze","Zwiebeln","9.03","kg","",""
"","","1.13","kg","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","1.13","kg","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","1.39","kg","05.02.24 18:00","Gemüsesuppe Vorspeise"
"","","2.31","kg","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","3.08","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Gewürze","Öl","2.665","Liter","",""
"","","1.125","Liter","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","1.54","Liter","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Gewürze/Kräuter","Kräutermischung","229","g","",""
"","","75","g","03.02.24 18:00","Vorspeise Salat"
"","","77","g","07.02.24 18:00","Vorspeise Salat"
"","","77","g","08.02.24 18:00","Vorspeise Salat"
"Gewürze/Kräuter","ital. Kräutermischung","250","g","",""
"","","250","g","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"Grundnahrungsmittel","Eier","107","Stück","",""
"","","30","Stück","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"","","77","Stück","07.02.24 07:00","Brunch Zmorge"
"Grundnahrungsmittel","Kartoffeln","21.2","kg","",""
"","","1.925","kg","05.02.24 18:00","Gemüsesuppe Vorspeise"
"","","3.85","kg","05.02.24 18:00","Älplermagronen mit Apfelmus"
"","","15.4","kg","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"Grundnahrungsmittel","Mehl","3.577","kg","",""
"","","3.0","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","578","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Grundnahrungsmittel","Tofu","2.31","kg","",""
"","","2.31","kg","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Grundnahrungsmittel","Wasser","21.5","Liter","",""
"","","2.25","Liter","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","19.3","Liter","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Grundnahrungsmittel/Backwaren","Brot","94.4","kg","",""
"","","1.5","kg","03.02.24 18:00","Vorspeise Salat"
"","","9.0","kg","04.02.24 07:00","Basic Zmorgen"
"","","9.24","kg","05.02.24 07:00","Basic Zmorgen"
"","","11.6","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","9.24","kg","06.02.24 07:00","Basic Zmorgen"
"","","7.7","kg","07.02.24 07:00","Brunch Zmorge"
"","","1.54","kg","07.02.24 18:00","Vorspeise Salat"
"","","1.54","kg","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","9.24","kg","08.02.24 07:00","Basic Zmorgen"
"","","2.31","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"","","1.54","kg","08.02.24 18:00","Vorspeise Salat"
"","","9.24","kg","09.02.24 07:00","Basic Zmorgen"
"","","9.24","kg","10.02.24 07:00","Basic Zmorgen"
"","","11.6","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","188","Stück","",""
"","","188","Stück","04.02.24 18:00","Robi Dog"
"Grundnahrungsmittel/Reis","Langkornreis","3.85","kg","",""
"","","3.85","kg","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Grundnahrungsmittel/Reis","Risottoreis","5.25","kg","",""
"","","5.25","kg","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.6","kg","",""
"","","8.6","kg","06.02.24 12:00","Spätzlipfanne (Vegi)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.3","kg","",""
"","","11.3","kg","03.02.24 18:00","Pasta für Pastaplausch"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.24","kg","",""
"","","9.24","kg","05.02.24 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Soja Granulat (wie Hack)","750","g","",""
"","","750","g","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"Konserven","Annanas","770","g","",""
"","","770","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"Konserven","Apfelmus","11.6","kg","",""
"","","11.6","kg","05.02.24 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","1.54","kg","",""
"Konserven","Honig","11.5","kg","",""
"","","1.88","kg","04.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","09.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","10.02.24 07:00","Basic Zmorgen"
"Konserven","Konfitüre","1.15","kg","",""
"","","1.15","kg","07.02.24 07:00","Brunch Zmorge"
"Konserven","Mais","3.08","kg","",""
"","","3.08","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Konserven","Nutella","23.8","kg","",""
"","","3.75","kg","04.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","05.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","06.02.24 07:00","Basic Zmorgen"
"","","770","g","07.02.24 07:00","Brunch Zmorge"
"","","3.85","kg","08.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","09.02.24 07:00","Basic Zmorgen"
"","","3.85","kg","10.02.24 07:00","Basic Zmorgen"
"Konserven","Tomatenpuree","2.32","kg","",""
"","","750","g","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","450","g","03.02.24 18:00","Cinque Pi für Pastaplausch (1/3)"
"","","616","g","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","3.75","kg","03.02.24 18:00","Soja Bolognese für Pastaplausch (1/3)"
"","","3.85","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Konserven","rote Bohnen","4.24","kg","",""
"","","1.92","kg","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"","","2.31","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Milchprodukte","Butter","15.5","kg","",""
"","","1.88","kg","04.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","06.02.24 07:00","Basic Zmorgen"
"","","578","g","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","1.92","kg","07.02.24 07:00","Brunch Zmorge"
"","","1.92","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","09.02.24 07:00","Basic Zmorgen"
"","","1.92","kg","10.02.24 07:00","Basic Zmorgen"
"Milchprodukte","Halbrahm","16.5","Liter","",""
"","","2.25","Liter","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"","","2.25","Liter","03.02.24 18:00","Cinque Pi für Pastaplausch (1/3)"
"","","7.7","dl","05.02.24 18:00","Gemüsesuppe Vorspeise"
"","","5.78","Liter","05.02.24 18:00","Älplermagronen mit Apfelmus"
"","","8.6","dl","06.02.24 12:00","Spätzlipfanne (Vegi)"
"","","3.85","Liter","06.02.24 18:00","Riz Casimir (3/4 Fleisch, 1/4 Vegi)"
"","","7.7","dl","08.02.24 12:00","Bündner Gerstensuppe mit Wienerli (1/4 Vegi)"
"Milchprodukte","Jogurt","7.7","kg","",""
"","","7.7","kg","07.02.24 07:00","Brunch Zmorge"
"Milchprodukte","Milch","84.4","Liter","",""
"","","11.3","Liter","04.02.24 07:00","Basic Zmorgen"
"","","11.6","Liter","05.02.24 07:00","Basic Zmorgen"
"","","11.6","Liter","06.02.24 07:00","Basic Zmorgen"
"","","15.4","Liter","07.02.24 07:00","Brunch Zmorge"
"","","11.6","Liter","08.02.24 07:00","Basic Zmorgen"
"","","11.6","Liter","09.02.24 07:00","Basic Zmorgen"
"","","11.6","Liter","10.02.24 07:00","Basic Zmorgen"
"Milchprodukte","Sauerrahm","3.85","Liter","",""
"","","3.85","Liter","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Milchprodukte","saurer Halbrahm","3.04","kg","",""
"","","1.5","kg","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","1.54","kg","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"Milchprodukte/Käse","Bergkäse","4.62","kg","",""
"","","2.31","kg","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","2.31","kg","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"Milchprodukte/Käse","Parmesan","3.53","kg","",""
"","","750","g","03.02.24 18:00","Carbonara für Pastaplausch (1/3)"
"","","525","g","03.02.24 18:00","Cinque Pi für Pastaplausch (1/3)"
"","","750","g","03.02.24 18:00","Pasta für Pastaplausch"
"","","750","g","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"","","750","g","04.02.24 12:00","Safranrisotto mit Erbsen (Beilage)"
"Milchprodukte/Käse","Reibkäse","4.71","kg","",""
"","","860","g","06.02.24 12:00","Spätzlipfanne (Vegi)"
"","","3.85","kg","09.02.24 18:00","Fajitasplausch (3.5 Stk/Pers) (1/4 Vegi)"
"Milchprodukte/Käse","Sprinz","3.85","kg","",""
"","","3.85","kg","05.02.24 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
