"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","0.1","Tube(265g)","03.10.15 12:00","Leiterlunch"
"","","0.24","Tube(265g)","06.10.15 17:00","Chalts Plättli"
"","","1.75","Tube(265g)","10.10.15 12:00","Lunch"
"Fertigprodukte","Paniermehl","600","g","",""
"","","600","g","07.10.15 18:30","Panierte Koteletten"
"Fertigprodukte","Pastetli","16.5","Stück","",""
"","","16.5","Stück","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","05.10.15 18:30","Maissalat"
"Fertigprodukte","Schokolade","5.18","kg","",""
"","","350","g","04.10.15 10:00","z'nüni"
"","","350","g","05.10.15 10:15","z'nüni"
"","","3","kg","06.10.15 12:00","Lunch Wanderung"
"","","350","g","08.10.15 10:00","z'nüni"
"","","875","g","10.10.15 12:00","Lunch"
"Fleisch","Brätchügeli","880","g","",""
"","","880","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"Fleisch","Hackfleisch","6","kg","",""
"","","2.5","kg","05.10.15 12:30","Spaghetti Bolognese"
"","","3.5","kg","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","04.10.15 18:30","Riz Casimir"
"Fleisch/Rind","Bündnerfleisch","180","g","",""
"","","180","g","06.10.15 17:00","Chalts Plättli"
"Fleisch/Rind","Hackfleisch","5.2","kg","",""
"","","2.4","kg","03.10.15 18:30","Lasagne"
"","","2.8","kg","08.10.15 12:30","Chili con carne"
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","06.10.15 12:00","Lunch Wanderung"
"Fleisch/Schwein","Salami","630","g","",""
"","","100","g","03.10.15 12:00","Leiterlunch"
"","","180","g","06.10.15 17:00","Chalts Plättli"
"","","350","g","10.10.15 12:00","Lunch"
"Fleisch/Schwein","Schinken","1.78","kg","",""
"","","450","g","02.10.15 20:00","Pizza"
"","","100","g","03.10.15 12:00","Leiterlunch"
"","","700","g","04.10.15 12:30","Toast Hawaii"
"","","180","g","06.10.15 17:00","Chalts Plättli"
"","","350","g","10.10.15 12:00","Lunch"
"Fleisch/Schwein","Schweinegeschnetzeltes","3.5","kg","",""
"","","3.5","kg","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","07.10.15 18:30","Panierte Koteletten"
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","04.10.15 07:15","Brunch Zmorge"
"Fleisch/Schwein","Speckwürfeli","1.19","kg","",""
"","","563","g","05.10.15 12:30","Spaghetti alla carbonara"
"","","250","g","09.10.15 12:30","Spinatwähe"
"","","375","g","09.10.15 18:00","Nüsslisalat"
"Früchte","Bananen (Stk)","17.5","Stück","",""
"","","17.5","Stück","10.10.15 12:00","Lunch"
"Früchte","Beeren (gefroren)","2.1","kg","",""
"","","2.1","kg","04.10.15 07:15","Brunch Zmorge"
"Früchte","Orangen","3.5","kg","",""
"","","1.4","kg","03.10.15 15:30","Willkommensapero"
"","","2.1","kg","10.10.15 12:00","Lunch"
"Früchte","Zitronen","7.0","Stück","",""
"","","7.0","Stück","06.10.15 10:00","Zitronenkuchen"
"Früchte","Zwetschgen (gefroren)","1.5","kg","",""
"","","1.5","kg","09.10.15 12:30","Zwetschgenkuchen"
"Früchte","Äpfel","31.2","kg","",""
"","","450","g","03.10.15 12:00","Leiterlunch"
"","","3.5","kg","04.10.15 10:00","z'nüni"
"","","3.5","kg","04.10.15 15:30","z'Vieri"
"","","3.5","kg","05.10.15 10:15","z'nüni"
"","","3.5","kg","05.10.15 15:30","z'Vieri"
"","","3.0","kg","06.10.15 12:00","Lunch Wanderung"
"","","3.5","kg","07.10.15 15:30","z'Vieri"
"","","3.5","kg","08.10.15 10:00","z'nüni"
"","","3.5","kg","08.10.15 15:45","z'Vieri"
"","","2.0","kg","09.10.15 12:30","Apfelwähe"
"","","1.225","kg","10.10.15 12:00","Lunch"
"Gemüse","Auberginen","7.0","Stück","",""
"","","7.0","Stück","05.10.15 18:30","Ratatouille"
"Gemüse","Eisbergsalat","2.8","kg","",""
"","","2.8","kg","04.10.15 12:30","grüner Salat"
"Gemüse","Erbsen","193","g","",""
"","","193","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","03.10.15 18:30","Lasagne alle verdure"
"Gemüse","Kürbis","5.75","kg","",""
"","","5.75","kg","09.10.15 17:00","*Kürbissuppe einfach"
"Gemüse","Nüsslisalat","1.0","kg","",""
"","","1.0","kg","09.10.15 18:00","Nüsslisalat"
"Gemüse","Pepperoni","23.5","Stück","",""
"","","4.0","Stück","02.10.15 20:00","Pizza"
"","","10.5","Stück","05.10.15 18:30","Ratatouille"
"","","9.0","Stück","06.10.15 12:00","Lunch Wanderung"
"Gemüse","Rüebli","11.9","kg* ","",""
"","","450","g","03.10.15 12:00","Leiterlunch"
"","","2.4","kg* ","06.10.15 12:00","Lunch Wanderung"
"","","4.55","kg* ","07.10.15 18:30","Rüebli gedämpft"
"","","3.25","kg* ","09.10.15 20:00","Rüebli gedämpft"
"","","1.225","kg* ","10.10.15 12:00","Lunch"
"Gemüse","Salat","8.2","Stück","",""
"","","3.5","Stück","03.10.15 18:30","Salat"
"","","1.2","Stück","06.10.15 19:45","Salat"
"","","3.5","Stück","08.10.15 12:30","Salat"
"Gemüse","Spinat","8.5","kg","",""
"","","7","kg","08.10.15 18:30","Fischstäbli mit Kartoffeln und Spinat"
"","","1.5","kg","09.10.15 12:30","Spinatwähe"
"Gemüse","Tomaten","7.75","kg","",""
"","","1.4","kg","03.10.15 18:30","Lasagne"
"","","2.5","kg","05.10.15 12:30","Spaghetti Bolognese"
"","","1.05","kg","05.10.15 18:30","Ratatouille"
"","","2.8","kg","09.10.15 19:00","Bruschetta"
"Gemüse","Zucchetti","14","Stück","",""
"","","14","Stück","05.10.15 18:30","Ratatouille"
"Gemüse","Zucchetti (g)","1.8","kg","",""
"","","1.8","kg","03.10.15 18:30","Lasagne alle verdure"
"Gemüse","Zwiebel","150","g","",""
"","","150","g","09.10.15 12:30","Spinatwähe"
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","04.10.15 07:15","Brunch Zmorge"
"Getreideprodukte","Knöpflimehl","875","g","",""
"","","875","g","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"Getreideprodukte","Weissmehl","890","g","",""
"","","750","g","02.10.15 20:00","Pizza"
"","","140","g","03.10.15 18:30","Lasagne"
"Getränke/Flüssiges","Orangensaft","17.5","Liter","",""
"","","10.5","Liter","03.10.15 15:30","Willkommensapero"
"","","7","Liter","04.10.15 07:15","Brunch Zmorge"
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","03.10.15 18:30","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","04.10.15 07:15","Brunch Zmorge"
"Getränke/Flüssiges","Sirup Himbeer","3.5","Liter","",""
"","","3.5","Liter","03.10.15 15:30","Willkommensapero"
"Getränke/Flüssiges","Tee","83.8","Liter","",""
"","","5.0","Liter","03.10.15 12:00","Leiterlunch"
"","","8.75","Liter","04.10.15 10:00","z'nüni"
"","","8.75","Liter","04.10.15 15:30","z'Vieri"
"","","8.75","Liter","05.10.15 10:15","z'nüni"
"","","8.75","Liter","05.10.15 15:30","z'Vieri"
"","","8.75","Liter","07.10.15 15:30","z'Vieri"
"","","8.75","Liter","08.10.15 10:00","z'nüni"
"","","8.75","Liter","08.10.15 15:45","z'Vieri"
"","","17.5","Liter","10.10.15 12:00","Lunch"
"Getränke/Flüssiges","Teebeutel","12","Teebeutel","",""
"","","12","Teebeutel","07.10.15 07:45","Zmorge auf Hike"
"Getränke/Flüssiges","Wasser","46.1","Liter","",""
"","","4.5","dl","02.10.15 20:00","Pizza"
"","","7.5","Liter","04.10.15 18:30","Riz Casimir (Vegi)"
"","","10","Liter","04.10.15 18:30","Riz Casimir"
"","","2","Liter","04.10.15 18:30","Riz Casimir"
"","","4.4","dl","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"","","21","Liter","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","07.10.15 18:30","Rüebli gedämpft"
"","","1.25","Liter","09.10.15 20:00","Rüebli gedämpft"
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","5","dl","09.10.15 17:00","*Kürbissuppe einfach"
"Gewürze","Bouillion","235","g","",""
"","","15","g","04.10.15 18:30","Riz Casimir (Vegi)"
"","","20","g","04.10.15 18:30","Riz Casimir"
"","","55","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"","","70","g","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","75","g","09.10.15 17:00","*Kürbissuppe einfach"
"Gewürze","Bouillonwürfel","9.5","Stück","",""
"","","3.5","Stück","07.10.15 18:30","Rüebli gedämpft"
"","","2.5","Stück","09.10.15 20:00","Rüebli gedämpft"
"","","3.5","Stück","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze","Curry","175","g","",""
"","","75","g","04.10.15 18:30","Riz Casimir (Vegi)"
"","","100","g","04.10.15 18:30","Riz Casimir"
"Gewürze","Essig","6.0","dl","",""
"","","3.5","dl","04.10.15 12:30","grüner Salat"
"","","2.5","dl","09.10.15 18:00","Nüsslisalat"
"Gewürze","Knoblauchzehen","54.8","Stück","",""
"","","4.0","Stück","02.10.15 20:00","Pizza"
"","","4.0","Stück","03.10.15 18:30","Lasagne"
"","","4.0","Stück","03.10.15 18:30","Lasagne"
"","","10","Stück","05.10.15 12:30","Spaghetti Bolognese"
"","","14","Stück","05.10.15 18:30","Ratatouille"
"","","8.75","Stück","08.10.15 12:30","Chili con carne"
"","","3.0","Stück","09.10.15 12:30","Spinatwähe"
"","","7.0","Stück","09.10.15 19:00","Bruschetta"
"Gewürze","Muskatnuss","2.2","g","",""
"","","2.2","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"Gewürze","Olivenöl","4.06","dl","",""
"","","1.5","dl","02.10.15 20:00","Pizza"
"","","2.0","dl","05.10.15 12:30","Spaghetti Bolognese"
"","","5.6","cl","09.10.15 19:00","Bruschetta"
"Gewürze","Paprika","10.5","g","",""
"","","10.5","g","05.10.15 18:30","Ratatouille"
"Gewürze","Petersilie, frische","30","g","",""
"","","30","g","03.10.15 18:30","Lasagne alle verdure"
"Gewürze","Pfeffer","38","g","",""
"","","7.5","g","05.10.15 12:30","Spaghetti alla carbonara"
"","","2.5","g","07.10.15 12:30","5P Sauce zu Spaghetti"
"","","28","g","08.10.15 12:30","Chili con carne"
"Gewürze","Salz","216","g* ","",""
"","","15","g","02.10.15 20:00","Pizza"
"","","10.5","g","05.10.15 18:30","Ratatouille"
"","","17.5","g","06.10.15 10:00","Zitronenkuchen"
"","","28","g","08.10.15 12:30","Chili con carne"
"","","17.5","g","09.10.15 10:00","Schokoladekuchen"
"","","5","Prise* ","09.10.15 12:30","Zwetschgenkuchen"
"","","14","g","09.10.15 19:00","Bruschetta"
"","","43.8","g* ","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","70","g* ","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze","Senf","60","g","",""
"","","60","g","06.10.15 17:00","Chalts Plättli"
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","03.10.15 18:30","Lasagne alle verdure"
"Gewürze","Zwiebeln","3.42","kg","",""
"","","200","g","02.10.15 20:00","Pizza"
"","","400","g","03.10.15 18:30","Lasagne"
"","","400","g","03.10.15 18:30","Lasagne"
"","","188","g","05.10.15 12:30","Spaghetti alla carbonara"
"","","1.0","kg","05.10.15 12:30","Spaghetti Bolognese"
"","","175","g","05.10.15 18:30","Ratatouille"
"","","280","g","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","52.5","g","08.10.15 12:30","Chili con carne"
"","","375","g","09.10.15 17:00","*Kürbissuppe einfach"
"","","350","g","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze","Öl","1.275","Liter* ","",""
"","","8","cl* ","03.10.15 18:30","Lasagne"
"","","3.5","dl* ","04.10.15 12:30","grüner Salat"
"","","7","cl* ","05.10.15 18:30","Ofenkartoffeln"
"","","1.05","dl* ","05.10.15 18:30","Ratatouille"
"","","1.75","dl* ","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","7","cl* ","08.10.15 12:30","Chili con carne"
"","","7","cl* ","09.10.15 17:00","*Kürbissuppe einfach"
"","","2.5","dl* ","09.10.15 18:00","Nüsslisalat"
"","","1.05","dl* ","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze/Kräuter","Basilikum","306","g","",""
"","","15","g","03.10.15 18:30","Lasagne alle verdure"
"","","10.5","g","05.10.15 18:30","Ratatouille"
"","","280","g","09.10.15 19:00","Bruschetta"
"Gewürze/Kräuter","Majoran","10.5","g","",""
"","","10.5","g","05.10.15 18:30","Ratatouille"
"Gewürze/Kräuter","Peterli","290","g","",""
"","","10","g","07.10.15 12:30","5P Sauce zu Spaghetti"
"","","280","g","09.10.15 19:00","Bruschetta"
"Gewürze/Kräuter","Thymian","10.5","g","",""
"","","10.5","g","05.10.15 18:30","Ratatouille"
"Grundnahrungsmittel","Eier","150","Stück","",""
"","","35","Stück","04.10.15 07:15","Brunch Zmorge"
"","","11.3","Stück","05.10.15 12:30","Spaghetti alla carbonara"
"","","14","Stück","06.10.15 10:00","Zitronenkuchen"
"","","14","Stück","09.10.15 10:00","Schokoladekuchen"
"","","7.0","Stück","09.10.15 12:30","Käsewähe"
"","","2.0","Stück","09.10.15 12:30","Spinatwähe"
"","","3.0","Stück","09.10.15 12:30","Zwetschgenkuchen"
"","","7.5","Stück","09.10.15 18:00","Nüsslisalat"
"","","26.3","Stück","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","30","Stück","09.10.15 21:00","Caramelköpfli"
"Grundnahrungsmittel","Eigelb","15","Stück","",""
"","","15","Stück","07.10.15 18:30","Panierte Koteletten"
"Grundnahrungsmittel","Kartoffeln","21.4","kg","",""
"","","8.4","kg","05.10.15 18:30","Ofenkartoffeln"
"","","7.0","kg","07.10.15 18:30","Pommes Frites"
"","","5.95","kg","08.10.15 18:30","Fischstäbli mit Kartoffeln und Spinat"
"Grundnahrungsmittel","Mehl","4.214","kg* ","",""
"","","150","g","04.10.15 18:30","Riz Casimir (Vegi)"
"","","200","g","04.10.15 18:30","Riz Casimir"
"","","875","g","06.10.15 10:00","Zitronenkuchen"
"","","88","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"","","175","g","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"","","52.5","g","08.10.15 12:30","Chili con carne"
"","","30","g","09.10.15 12:30","Käsewähe"
"","","50","g","09.10.15 12:30","Spinatwähe"
"","","60","g* ","09.10.15 12:30","Zwetschgenkuchen"
"","","1.75","kg* ","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","84","g* ","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel","Wasser","21.9","Liter","",""
"","","21","Liter","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","6.13","dl","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","3","dl","09.10.15 21:00","Caramelköpfli"
"Grundnahrungsmittel/Backwaren","Brot","55.3","kg","",""
"","","1.2","kg","03.10.15 09:30","einfaches zMorge"
"","","1.2","kg","03.10.15 12:00","Leiterlunch"
"","","5.25","kg","04.10.15 07:15","Brunch Zmorge"
"","","2.8","kg","04.10.15 15:30","z'Vieri"
"","","4.2","kg","05.10.15 07:15","einfaches zMorge"
"","","2.8","kg","05.10.15 15:30","z'Vieri"
"","","4.2","kg","06.10.15 07:15","einfaches zMorge"
"","","6.0","kg","06.10.15 12:00","Lunch Wanderung"
"","","1.8","kg","06.10.15 17:00","Chalts Plättli"
"","","2.4","kg","07.10.15 07:45","Zmorge auf Hike"
"","","1.44","kg","07.10.15 08:00","einfaches zMorge"
"","","2.8","kg","07.10.15 15:30","z'Vieri"
"","","4.2","kg","08.10.15 07:15","einfaches zMorge"
"","","2.8","kg","08.10.15 15:45","z'Vieri"
"","","4.2","kg","09.10.15 07:15","einfaches zMorge"
"","","4.2","kg","10.10.15 07:15","einfaches zMorge"
"","","3.85","kg","10.10.15 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.0","Stück","",""
"","","7.0","Stück","09.10.15 19:00","Bruschetta"
"Grundnahrungsmittel/Backwaren","Toastbrot","70","Stück","",""
"","","70","Stück","04.10.15 12:30","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","750","g","04.10.15 18:30","Riz Casimir (Vegi)"
"","","1.0","kg","04.10.15 18:30","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.8","kg","",""
"","","2.8","kg","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","600","g","03.10.15 18:30","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","1.88","kg","05.10.15 12:30","Spaghetti alla carbonara"
"","","2.5","kg","05.10.15 12:30","Spaghetti Bolognese"
"Konserven","Ananasscheiben","70","Stück","",""
"","","70","Stück","04.10.15 12:30","Toast Hawaii"
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","07.10.15 12:30","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Essiggurken","570","g","",""
"","","100","g","03.10.15 12:00","Leiterlunch"
"","","120","g","06.10.15 17:00","Chalts Plättli"
"","","350","g","10.10.15 12:00","Lunch"
"Konserven","Fruchtsalat","2.3","kg","",""
"","","1.5","kg","04.10.15 18:30","Riz Casimir (Vegi)"
"","","800","g","04.10.15 18:30","Riz Casimir"
"Konserven","Herzkirschen","70","Stück","",""
"","","70","Stück","04.10.15 12:30","Toast Hawaii"
"Konserven","Konfitüre","4.47","kg","",""
"","","200","g","03.10.15 09:30","einfaches zMorge"
"","","525","g","04.10.15 07:15","Brunch Zmorge"
"","","700","g","05.10.15 07:15","einfaches zMorge"
"","","700","g","06.10.15 07:15","einfaches zMorge"
"","","240","g","07.10.15 08:00","einfaches zMorge"
"","","700","g","08.10.15 07:15","einfaches zMorge"
"","","700","g","09.10.15 07:15","einfaches zMorge"
"","","700","g","10.10.15 07:15","einfaches zMorge"
"Konserven","Mais","2.26","kg","",""
"","","515","g","04.10.15 12:30","grüner Salat"
"","","1.75","kg","05.10.15 18:30","Maissalat"
"Konserven","Nutella","710","g","",""
"","","350","g","04.10.15 07:15","Brunch Zmorge"
"","","360","g","07.10.15 07:45","Zmorge auf Hike"
"Konserven","Raviolli","6","kg","",""
"","","6","kg","06.10.15 18:30","Ravioli aus der Büchse"
"Konserven","Silberzwiebeln","120","g","",""
"","","120","g","06.10.15 17:00","Chalts Plättli"
"Konserven","Tomaten (getrocknet)","140","g","",""
"","","140","g","04.10.15 12:30","grüner Salat"
"Konserven","Tomatenpuree","1.9","kg","",""
"","","70","g","02.10.15 20:00","Pizza"
"","","160","g","03.10.15 18:30","Lasagne"
"","","1.0","kg","05.10.15 12:30","Spaghetti Bolognese"
"","","500","g","07.10.15 12:30","5P Sauce zu Spaghetti"
"","","175","g","08.10.15 12:30","Chili con carne"
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","08.10.15 12:30","Chili con carne"
"Konserven","geschälte Tomaten","800","g","",""
"","","800","g","02.10.15 20:00","Pizza"
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","08.10.15 12:30","Chili con carne"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","08.10.15 12:30","Chili con carne"
"Milchprodukte","Butter","7.54","kg","",""
"","","170","g","03.10.15 09:30","einfaches zMorge"
"","","200","g","03.10.15 12:00","Leiterlunch"
"","","30","g","03.10.15 18:30","Lasagne alle verdure"
"","","80","g","03.10.15 18:30","Lasagne"
"","","875","g","04.10.15 07:15","Brunch Zmorge"
"","","350","g","04.10.15 12:30","Toast Hawaii"
"","","113","g","04.10.15 18:30","Riz Casimir (Vegi)"
"","","150","g","04.10.15 18:30","Riz Casimir"
"","","595","g","05.10.15 07:15","einfaches zMorge"
"","","595","g","06.10.15 07:15","einfaches zMorge"
"","","44","g","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"","","204","g","07.10.15 08:00","einfaches zMorge"
"","","350","g","07.10.15 18:30","Rüebli gedämpft"
"","","595","g","08.10.15 07:15","einfaches zMorge"
"","","595","g","09.10.15 07:15","einfaches zMorge"
"","","250","g","09.10.15 20:00","Rüebli gedämpft"
"","","595","g","10.10.15 07:15","einfaches zMorge"
"","","350","g","10.10.15 12:00","Lunch"
"Milchprodukte","Halbrahm","3.45","Liter","",""
"","","1.95","Liter","03.10.15 18:30","Lasagne alle verdure"
"","","7.5","dl","05.10.15 12:30","Spaghetti alla carbonara"
"","","5.0","dl","09.10.15 12:30","Apfelwähe"
"","","2.5","dl","09.10.15 12:30","Spinatwähe"
"Milchprodukte","Jogurt","3.5","kg","",""
"","","3.5","kg","04.10.15 07:15","Brunch Zmorge"
"Milchprodukte","Milch","73.5","Liter","",""
"","","3.0","Liter","03.10.15 09:30","einfaches zMorge"
"","","1.6","Liter","03.10.15 18:30","Lasagne"
"","","7.0","Liter","04.10.15 07:15","Brunch Zmorge"
"","","10.5","Liter","05.10.15 07:15","einfaches zMorge"
"","","10.5","Liter","06.10.15 07:15","einfaches zMorge"
"","","4.4","dl","06.10.15 19:45","Pastetli mit Brätchügeli und Erbsen"
"","","3.6","Liter","07.10.15 08:00","einfaches zMorge"
"","","2.5","dl","07.10.15 12:30","5P Sauce zu Spaghetti"
"","","10.5","Liter","08.10.15 07:15","einfaches zMorge"
"","","10.5","Liter","09.10.15 07:15","einfaches zMorge"
"","","3.5","dl","09.10.15 10:00","Schokoladekuchen"
"","","5","dl","09.10.15 12:30","Käsewähe"
"","","2.5","dl","09.10.15 12:30","Spinatwähe"
"","","3","dl","09.10.15 12:30","Zwetschgenkuchen"
"","","7","dl","09.10.15 20:00","Knöpfli nature für Durchschnittsesser"
"","","3.0","Liter","09.10.15 21:00","Caramelköpfli"
"","","10.5","Liter","10.10.15 07:15","einfaches zMorge"
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","07.10.15 12:30","5P Sauce zu Spaghetti"
"Milchprodukte","Vollrahm","2.58","Liter","",""
"","","5.4","dl","03.10.15 18:30","Lasagne"
"","","1.0","Liter","09.10.15 17:00","*Kürbissuppe einfach"
"","","1.4","dl","09.10.15 20:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","9.0","dl","09.10.15 21:00","Caramelköpfli"
"Milchprodukte/Käse","Appenzeller","180","g","",""
"","","180","g","06.10.15 17:00","Chalts Plättli"
"Milchprodukte/Käse","Greyerzer","1.73","kg","",""
"","","400","g","02.10.15 20:00","Pizza"
"","","100","g","03.10.15 12:00","Leiterlunch"
"","","180","g","06.10.15 17:00","Chalts Plättli"
"","","1.05","kg","10.10.15 12:00","Lunch"
"Milchprodukte/Käse","Käsescheiben","2.19","kg","",""
"","","2.19","kg","04.10.15 12:30","Toast Hawaii"
"Milchprodukte/Käse","Parmesan","875","g","",""
"","","300","g","03.10.15 18:30","Lasagne alle verdure"
"","","375","g","05.10.15 12:30","Spaghetti alla carbonara"
"","","200","g","07.10.15 12:30","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","4.7","kg","",""
"","","750","g","03.10.15 18:30","Lasagne alle verdure"
"","","600","g","03.10.15 18:30","Lasagne"
"","","2","kg","05.10.15 12:30","Spaghetti Bolognese"
"","","600","g","06.10.15 18:30","Ravioli aus der Büchse"
"","","750","g","09.10.15 12:30","Käsewähe"
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.6","kg","03.10.15 18:30","Lasagne"
"Milchprodukte/Käse","Tilsiter","1.05","kg","",""
"","","1.05","kg","10.10.15 12:00","Lunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
