"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.6","Liter","20.05.24 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","920","g","",""
"","","460","g","19.05.24 07:00","Zmorge"
"","","460","g","20.05.24 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","13.8","Liter","",""
"","","6.9","Liter","19.05.24 07:00","Zmorge"
"","","6.9","Liter","20.05.24 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.5","Liter","",""
"","","13.8","Liter","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.15","Liter","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.6","Liter","19.05.24 12:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Bouillion","46","g","",""
"","","46","g","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.88","Liter","",""
"","","2.88","Liter","18.05.24 12:00","Risibisi"
"","","1.0","Liter","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","4.45","dl","",""
"","","1.0","dl","20.05.24 12:00","Kartoffelsalat"
"","","3.45","dl","20.05.24 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Olivenöl","1.38","Liter","",""
"","","1.38","Liter","20.05.24 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","165","g","",""
"","","115","g","19.05.24 12:00","Salzkartoffeln"
"","","50","g","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","46","g","",""
"","","46","g","20.05.24 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Senf","165","g","",""
"","","50","g","20.05.24 12:00","Kartoffelsalat"
"","","115","g","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gewürze","Zwiebeln","1.41","kg* ","",""
"","","518","g* ","18.05.24 12:00","Risibisi"
"","","184","g* ","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","207","g* ","19.05.24 12:00","Gemüse Ratatouille"
"","","500","g* ","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","5.45","dl","",""
"","","1.15","dl","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.3","dl","19.05.24 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","2","dl","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","20","g","",""
"","","20","g","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","30","g","",""
"","","10","g","20.05.24 12:00","Hörnlisalat"
"","","20","g","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","5.0","Stück","",""
"","","5.0","Stück","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.91","kg","",""
"","","3.91","kg","19.05.24 12:00","Salzkartoffeln"
"","","1.0","kg","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","115","g","",""
"","","115","g","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.175","kg","",""
"","","2.3","kg","19.05.24 07:00","Zmorge"
"","","2.3","kg","20.05.24 07:00","Zmorge"
"","","575","g","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.84","kg","",""
"","","1.84","kg","18.05.24 12:00","Risibisi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.34","kg","",""
"","","1.84","kg","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","500","g","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.3","kg","",""
"","","2.3","kg","19.05.24 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Konserven","Apfelmus","920","g","",""
"","","920","g","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","1.38","kg","",""
"","","690","g","19.05.24 07:00","Zmorge"
"","","690","g","20.05.24 07:00","Zmorge"
"","","","","",""
"Konserven","Nutella","1.38","kg","",""
"","","690","g","19.05.24 07:00","Zmorge"
"","","690","g","20.05.24 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.68","kg","",""
"","","1.68","kg","19.05.24 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Milchprodukte","Butter","920","g","",""
"","","460","g","19.05.24 07:00","Zmorge"
"","","460","g","20.05.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","9.2","Liter","",""
"","","4.6","Liter","19.05.24 07:00","Zmorge"
"","","4.6","Liter","20.05.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","250","g","",""
"","","250","g","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","143","g","",""
"","","143","g","18.05.24 12:00","Risibisi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","460","g","",""
"","","460","g","19.05.24 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
