"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","13.2","kg","",""
"","","780","g","29.06.24 07:00","Tee"
"","","13","g","29.06.24 20:00","Schlangenbrot"
"","","780","g","30.06.24 07:00","Tee"
"","","42","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","780","g","01.07.24 07:00","Tee"
"","","39","g","01.07.24 18:00","Berliner"
"","","780","g","01.07.24 18:00","Tee"
"","","0.00","g","02.07.24 07:00","Porridge"
"","","780","g","02.07.24 07:00","Tee"
"","","37.5","g","02.07.24 12:00","Rüeblisalat"
"","","375","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","750","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","780","g","03.07.24 07:00","Tee"
"","","780","g","04.07.24 07:00","Tee"
"","","1.01","kg","04.07.24 07:00","Zwetschgenröster"
"","","780","g","07.07.24 07:00","Tee"
"","","500","g","07.07.24 18:00","Fotzelschnitten"
"","","780","g","08.07.24 07:00","Tee"
"","","780","g","09.07.24 07:00","Tee"
"","","500","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","188","g","09.07.24 18:00","Heissi Schoggi Original"
"","","780","g","10.07.24 07:00","Tee"
"","","115","g","10.07.24 07:00","Philips Pancakes"
"","","780","g","11.07.24 07:00","Tee"
"","","55","g","11.07.24 18:00","Gebrannte Creme"
"","","220","g","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
"Fertigprodukte","Butterkekse","1.4","kg","",""
"","","1.4","kg","30.06.24 18:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Currypaste","420","g","",""
"","","420","g","30.06.24 12:00","Thaicurry Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","42.5","Stück","",""
"","","1.5","Stück","05.07.24 07:00","Haikzmorge"
"","","15","Stück","06.07.24 07:00","Hike Zmorge"
"","","26","Stück","07.07.24 16:00","Zvieri Farmer"
"","","","","",""
"Fertigprodukte","Fischstäbli","140","Stück","",""
"","","140","Stück","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Fertigprodukte","Guetzli","1.25","kg","",""
"","","1.25","kg","02.07.24 12:00","Zvieri Nüssli, Bärentatzen, Früchte"
"","","","","",""
"Fertigprodukte","Hafermilch","16.3","Liter","",""
"","","2.7","Liter","30.06.24 07:00","einfaches zMorge"
"","","2.6","Liter","03.07.24 07:00","einfaches zMorge"
"","","6.25","dl","06.07.24 18:00","Kartoffelstock"
"","","2.5","Liter","07.07.24 07:00","einfaches zMorge"
"","","1.25","Liter","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","2.2","Liter","11.07.24 07:00","einfaches zMorge"
"","","2.2","Liter","12.07.24 07:00","einfaches zMorge"
"","","2.2","Liter","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","Ketchup","2.92","kg","",""
"","","520","g","01.07.24 18:00","Dürüm"
"","","1.3","kg","04.07.24 12:00","Subway Sandwich (JT)"
"","","1.1","kg","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","2.6","Tube(265g)","04.07.24 12:00","Subway Sandwich (JT)"
"","","2.2","Tube(265g)","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Fertigprodukte","Pesto","190","g","",""
"","","190","g","29.06.24 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.75","Liter","",""
"","","1.3","Liter","09.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","4.5","dl","11.07.24 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.3","kg","",""
"","","1.3","kg","29.06.24 20:00","Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","4.24","kg","",""
"","","1.04","kg","29.06.24 16:00","BÖS"
"","","1.12","kg","03.07.24 16:00","BÖS"
"","","1.04","kg","06.07.24 16:00","BÖS"
"","","1.04","kg","09.07.24 16:00","BÖS"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","33.8","Stück","",""
"","","33.8","Stück","01.07.24 18:00","Dürüm"
"","","","","",""
"Fertigprodukte","veganer Schokoaufstrich","1.44","kg","",""
"","","270","g","30.06.24 07:00","einfaches zMorge"
"","","260","g","03.07.24 07:00","einfaches zMorge"
"","","250","g","07.07.24 07:00","einfaches zMorge"
"","","220","g","11.07.24 07:00","einfaches zMorge"
"","","220","g","12.07.24 07:00","einfaches zMorge"
"","","220","g","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Fleisch/Schwein","Salami","960","g","",""
"","","520","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","440","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Fleisch/Schwein","Schinken","938","g","",""
"","","938","g","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.15","kg","",""
"","","624","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","528","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Himbeeren","375","g","",""
"","","375","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","","","",""
"Früchte","Kirschen","750","g","",""
"","","750","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","","","",""
"Früchte","Limetten","875","g* ","",""
"","","750","g* ","02.07.24 18:00","Chilli sin Carne"
"","","125","g* ","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Früchte","Mango","2.2","kg","",""
"","","2.2","kg","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Früchte","Oliven","260","g","",""
"","","260","g","01.07.24 18:00","Dürüm"
"","","","","",""
"Früchte","Pfirsich","1.1","kg","",""
"","","1.1","kg","10.07.24 18:00","Lassi"
"","","","","",""
"Früchte","Saisonfrüchte","77","Stück","",""
"","","26","Stück","01.07.24 07:00","Birchermüesli Möbe"
"","","26","Stück","07.07.24 16:00","Zvieri Farmer"
"","","25","Stück","08.07.24 07:00","Birchermüesli Möbe"
"","","","","",""
"Früchte","Zitronen","19","Stück","",""
"","","2.6","Stück","01.07.24 18:00","Dürüm"
"","","5.0","Stück","02.07.24 12:00","Rüeblisalat"
"","","3.75","Stück","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","5.2","Stück","03.07.24 12:00","Taboulé"
"","","2.5","Stück","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Früchte","Zwetschgen","3.75","kg","",""
"","","375","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","3.38","kg","04.07.24 07:00","Zwetschgenröster"
"","","","","",""
"Früchte","Äpfel","17.6","kg","",""
"","","2.6","kg","29.06.24 16:00","BÖS"
"","","1.3","kg","01.07.24 07:00","Birchermüesli Möbe"
"","","750","g","02.07.24 12:00","Rüeblisalat"
"","","2.5","kg","02.07.24 12:00","Zvieri Nüssli, Bärentatzen, Früchte"
"","","2.8","kg","03.07.24 16:00","BÖS"
"","","2.6","kg","06.07.24 16:00","BÖS"
"","","1.25","kg","08.07.24 07:00","Birchermüesli Möbe"
"","","1.25","kg","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","2.6","kg","09.07.24 16:00","BÖS"
"","","","","",""
"Gemüse","Auberginen","7.0","Stück","",""
"","","2.5","Stück","07.07.24 12:00","Gemüsespiessli"
"","","2.5","Stück","07.07.24 12:00","Gemüsespiessli"
"","","1.0","Stück","12.07.24 18:00","Gemüsespiessli"
"","","1.0","Stück","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Auberginen (g)","840","g","",""
"","","840","g","01.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","750","g","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Gemüse","Eisbergsalat","2.6","kg","",""
"","","1.04","kg","01.07.24 18:00","Dürüm"
"","","1.56","kg","09.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","1.25","kg","06.07.24 18:00","Erbsli und Rüebli"
"","","750","g","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","06.07.24 12:00","Nudelsalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.1","kg","",""
"","","1.1","kg","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.5","g","",""
"","","2.5","g","07.07.24 12:00","Gemüsespiessli"
"","","1.0","g","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Gurken","20.7","kg* ","",""
"","","6.75","kg* ","30.06.24 12:00","Gurkensalat"
"","","3.51","kg* ","01.07.24 16:00","Gemüsesticks"
"","","1.17","kg* ","01.07.24 18:00","Dürüm"
"","","3.51","kg* ","03.07.24 12:00","Taboulé"
"","","250","g* ","03.07.24 22:00","Leitendensnack: Greek Style"
"","","3.51","kg* ","08.07.24 16:00","Gemüsesticks"
"","","1.98","kg* ","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Kohlrabi","2.6","kg","",""
"","","1.3","kg","01.07.24 16:00","Gemüsesticks"
"","","1.3","kg","08.07.24 16:00","Gemüsesticks"
"","","","","",""
"Gemüse","Lauch","1.12","kg","",""
"","","1.12","kg","30.06.24 12:00","Thaicurry Vegi"
"","","","","",""
"Gemüse","Paprika","3.15","kg","",""
"","","1.13","kg","07.07.24 12:00","Gemüsespiessli"
"","","1.13","kg","07.07.24 12:00","Gemüsespiessli"
"","","450","g","12.07.24 18:00","Gemüsespiessli"
"","","450","g","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","48.1","Stück","",""
"","","11.2","Stück","30.06.24 12:00","Thaicurry Vegi"
"","","7.8","Stück","01.07.24 16:00","Gemüsesticks"
"","","5.0","Stück","08.07.24 12:00","Paella Vegetarisch"
"","","7.8","Stück","08.07.24 16:00","Gemüsesticks"
"","","7.5","Stück","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","8.8","Stück","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","560","g","",""
"","","560","g","01.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Pilze","2.01","kg","",""
"","","360","g","11.07.24 12:00","Pilzrisotto"
"","","1.65","kg","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rotkabis","2.08","kg","",""
"","","2.08","kg","01.07.24 18:00","Dürüm"
"","","","","",""
"Gemüse","Rüebli","9.51","kg* ","",""
"","","300","g","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","1.008","kg","30.06.24 12:00","Thaicurry Vegi"
"","","624","g* ","01.07.24 16:00","Gemüsesticks"
"","","3.75","kg* ","02.07.24 12:00","Rüeblisalat"
"","","2.5","kg* ","06.07.24 18:00","Erbsli und Rüebli"
"","","624","g* ","08.07.24 16:00","Gemüsesticks"
"","","704","g* ","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Salat","5.4","Stück","",""
"","","1.3","Stück","04.07.24 12:00","Subway Sandwich (JT)"
"","","1.1","Stück","10.07.24 12:00","Subway Sandwich (JT)"
"","","3.0","Stück","11.07.24 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Spinat","4.2","kg","",""
"","","4.2","kg","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Gemüse","Tomaten","18.7","kg* ","",""
"","","1.3","kg* ","01.07.24 18:00","Dürüm"
"","","2.6","kg* ","03.07.24 12:00","Taboulé"
"","","780","g* ","04.07.24 12:00","Subway Sandwich (JT)"
"","","1.3","kg* ","04.07.24 12:00","Subway Sandwich (JT)"
"","","10","kg* ","06.07.24 12:00","Nudelsalat"
"","","1.0","kg* ","08.07.24 12:00","Paella Vegetarisch"
"","","660","g* ","10.07.24 12:00","Subway Sandwich (JT)"
"","","1.1","kg* ","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Gemüse","Zitronengrasstängel","28","Stück","",""
"","","28","Stück","30.06.24 12:00","Thaicurry Vegi"
"","","","","",""
"Gemüse","Zucchetti","23.4","Stück","",""
"","","3.0","Stück","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","8.4","Stück","30.06.24 12:00","Thaicurry Vegi"
"","","2.5","Stück","07.07.24 12:00","Gemüsespiessli"
"","","2.5","Stück","07.07.24 12:00","Gemüsespiessli"
"","","5.0","Stück","08.07.24 12:00","Paella Vegetarisch"
"","","1.0","Stück","12.07.24 18:00","Gemüsespiessli"
"","","1.0","Stück","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Zucchetti (g)","1.67","kg","",""
"","","1.12","kg","01.07.24 12:00","Polenta mit Ratatouille"
"","","550","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","2.89","kg","",""
"","","560","g","30.06.24 12:00","Thaicurry Vegi"
"","","1.04","kg","01.07.24 18:00","Dürüm"
"","","140","g","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","625","g","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","525","g","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.55","kg","",""
"","","1.3","kg","01.07.24 07:00","Birchermüesli Möbe"
"","","1.25","kg","08.07.24 07:00","Birchermüesli Möbe"
"","","","","",""
"Getreideprodukte","Haferflocken","1.14","kg","",""
"","","520","g","02.07.24 07:00","Porridge"
"","","625","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.75","kg","",""
"","","1.75","kg","01.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Maizena","125","g","",""
"","","15","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","110","g","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
"Getreideprodukte","Quinoa","1.75","kg","",""
"","","1.75","kg","02.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Getreideprodukte","Weissmehl","154","g","",""
"","","154","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.9","dl","",""
"","","6.9","dl","10.07.24 07:00","Philips Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.9","Liter","",""
"","","1.35","Liter","30.06.24 07:00","einfaches zMorge"
"","","1.3","Liter","03.07.24 07:00","einfaches zMorge"
"","","1.25","Liter","07.07.24 07:00","einfaches zMorge"
"","","3.75","Liter","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","1.1","Liter","11.07.24 07:00","einfaches zMorge"
"","","1.1","Liter","12.07.24 07:00","einfaches zMorge"
"","","1.1","Liter","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","250","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","624","Teebeutel","",""
"","","52","Teebeutel","29.06.24 07:00","Tee"
"","","52","Teebeutel","30.06.24 07:00","Tee"
"","","52","Teebeutel","01.07.24 07:00","Tee"
"","","52","Teebeutel","01.07.24 18:00","Tee"
"","","52","Teebeutel","02.07.24 07:00","Tee"
"","","52","Teebeutel","03.07.24 07:00","Tee"
"","","52","Teebeutel","04.07.24 07:00","Tee"
"","","52","Teebeutel","07.07.24 07:00","Tee"
"","","52","Teebeutel","08.07.24 07:00","Tee"
"","","52","Teebeutel","09.07.24 07:00","Tee"
"","","52","Teebeutel","10.07.24 07:00","Tee"
"","","52","Teebeutel","11.07.24 07:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.9","Liter","",""
"","","6.5","dl","29.06.24 20:00","Schlangenbrot"
"","","6.75","dl","04.07.24 07:00","Zwetschgenröster"
"","","15","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","Liter","11.07.24 12:00","Risotto"
"","","1.2","Liter","11.07.24 12:00","Tomatenrisotto"
"","","1.2","Liter","11.07.24 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.61","Liter","",""
"","","1.25","Liter","08.07.24 12:00","Paella Vegetarisch"
"","","1.2","dl","11.07.24 12:00","Risotto"
"","","1.2","dl","11.07.24 12:00","Tomatenrisotto"
"","","1.2","dl","11.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5.17","dl","",""
"","","2.6","dl","04.07.24 12:00","Subway Sandwich (JT)"
"","","3.75","cl","06.07.24 12:00","Nudelsalat"
"","","2.2","dl","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Gewürze","Bouillion","406","g","",""
"","","84","g","01.07.24 12:00","Polenta mit Ratatouille"
"","","250","g","06.07.24 18:00","Erbsli und Rüebli"
"","","24","g","11.07.24 12:00","Risotto"
"","","24","g","11.07.24 12:00","Tomatenrisotto"
"","","24","g","11.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.75","Liter","",""
"","","1.5","Liter","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","6.25","Liter","02.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Bouillonwürfel","25","Stück","",""
"","","25","Stück","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Gewürze","Erdnussöl","1.25","dl","",""
"","","1.25","dl","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Gewürze","Essig","1.625","dl","",""
"","","1.625","dl","30.06.24 12:00","Gurkensalat"
"","","","","",""
"Gewürze","Frittieröl","13","Liter","",""
"","","13","Liter","01.07.24 18:00","Berliner"
"","","","","",""
"Gewürze","Ingwer","88","g","",""
"","","88","g","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","89.8","Stück","",""
"","","5.0","Stück","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","2.8","Stück","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","5.0","Stück","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","25","Stück","02.07.24 18:00","Chilli sin Carne"
"","","2.5","Stück","03.07.24 22:00","Leitendensnack: Greek Style"
"","","10.4","Stück","04.07.24 12:00","Subway Sandwich (JT)"
"","","12.5","Stück","08.07.24 12:00","Paella Vegetarisch"
"","","8.8","Stück","10.07.24 12:00","Subway Sandwich (JT)"
"","","2.4","g* ","11.07.24 12:00","Risotto"
"","","2.4","g* ","11.07.24 12:00","Tomatenrisotto"
"","","2.4","g* ","11.07.24 12:00","Pilzrisotto"
"","","11","Stück","11.07.24 18:00","Lasagne (vegi)"
"","","4.4","Stück","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Kreuzkümmel","25","g* ","",""
"","","25","g* ","02.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Lorbeerblatt","2.8","Stück","",""
"","","2.8","Stück","01.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Minze (frisch)","260","g","",""
"","","260","g","03.07.24 12:00","Taboulé"
"","","","","",""
"Gewürze","Muskatnuss","15.3","g","",""
"","","2.8","g","30.06.24 18:00","gnocchi (selber)"
"","","12.5","g","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Gewürze","Nelkenpulver","8.1","TL","",""
"","","8.1","TL","04.07.24 07:00","Zwetschgenröster"
"","","","","",""
"Gewürze","Olivenöl","1.43","Liter","",""
"","","1.68","dl","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","1.12","dl","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","2.5","cl","02.07.24 18:00","Chilli sin Carne"
"","","2.6","dl","03.07.24 12:00","Taboulé"
"","","4","cl","03.07.24 22:00","Leitendensnack: Greek Style"
"","","7.5","cl","06.07.24 12:00","Nudelsalat"
"","","7.5","dl","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Gewürze","Paprika","26","g","",""
"","","26","g","01.07.24 18:00","Dürüm"
"","","","","",""
"Gewürze","Petersilie, frische","390","g* ","",""
"","","130","g* ","01.07.24 18:00","Dürüm"
"","","260","g* ","03.07.24 12:00","Taboulé"
"","","","","",""
"Gewürze","Pfeffer","166","g","",""
"","","2.0","g","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","12.5","g","30.06.24 12:00","Gurkensalat"
"","","1.0","g","30.06.24 18:00","Gorgonzola Sauce"
"","","50","g","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","100","g","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Rapsöl","2.6","dl","",""
"","","2.6","dl","01.07.24 18:00","Dürüm"
"","","","","",""
"Gewürze","Rohrzucker","264","g","",""
"","","264","g","10.07.24 18:00","Lassi"
"","","","","",""
"Gewürze","Safran","3.25","g","",""
"","","3.25","g","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Gewürze","Salz","112","kg* ","",""
"","","25","g","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","20.8","g","29.06.24 20:00","Schlangenbrot"
"","","0.4","g* ","30.06.24 12:00","Gurkensalat"
"","","112","kg* ","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","14","g* ","30.06.24 18:00","gnocchi (selber)"
"","","5.0","g* ","30.06.24 18:00","Gorgonzola Sauce"
"","","56","g* ","01.07.24 12:00","Polenta mit Ratatouille"
"","","6.5","g* ","01.07.24 18:00","Berliner"
"","","7.0","g* ","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","8.0","g* ","03.07.24 22:00","Leitendensnack: Greek Style"
"","","31.3","g* ","06.07.24 18:00","Kartoffelstock"
"","","125","g* ","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","100","g* ","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.45","Prise* ","10.07.24 07:00","Philips Pancakes"
"","","33","g* ","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Senf","131","g","",""
"","","56","g","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","75","g","06.07.24 12:00","Nudelsalat"
"","","","","",""
"Gewürze","Senf","278","g","",""
"","","37.5","g","30.06.24 12:00","Gurkensalat"
"","","130","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","110","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Gewürze","Sojasauce","4.11","dl","",""
"","","1.25","dl","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","2.86","dl","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gewürze","Zimt","35.5","g* ","",""
"","","0.00","g","02.07.24 07:00","Porridge"
"","","10.5","g* ","04.07.24 07:00","Zwetschgenröster"
"","","25","g* ","07.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","7.15","dl","",""
"","","4","cl","03.07.24 22:00","Leitendensnack: Greek Style"
"","","6.75","dl","04.07.24 07:00","Zwetschgenröster"
"","","","","",""
"Gewürze","Zwiebeln","6.57","kg* ","",""
"","","360","g* ","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","450","g* ","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","420","g* ","01.07.24 12:00","Polenta mit Ratatouille"
"","","1.13","kg* ","02.07.24 18:00","Chilli sin Carne"
"","","936","g* ","03.07.24 12:00","Taboulé"
"","","675","g* ","08.07.24 12:00","Paella Vegetarisch"
"","","1.25","kg* ","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","120","g* ","11.07.24 12:00","Risotto"
"","","120","g* ","11.07.24 12:00","Tomatenrisotto"
"","","120","g* ","11.07.24 12:00","Pilzrisotto"
"","","550","g* ","11.07.24 18:00","Lasagne (vegi)"
"","","440","g* ","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Öl","4.812","Liter* ","",""
"","","7.8","cl","29.06.24 20:00","Schlangenbrot"
"","","1.4","dl* ","30.06.24 12:00","Thaicurry Vegi"
"","","1.0","dl* ","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","1.88","dl* ","02.07.24 12:00","Rüeblisalat"
"","","2.8","Liter* ","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","2.5","dl* ","07.07.24 18:00","Fotzelschnitten"
"","","1.1","dl* ","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","2.2","dl* ","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","8","cl* ","11.07.24 12:00","Risotto"
"","","8","cl* ","11.07.24 12:00","Tomatenrisotto"
"","","8","cl* ","11.07.24 12:00","Pilzrisotto"
"","","1.87","dl* ","11.07.24 18:00","Lasagne (vegi)"
