"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.75","kg","07.04.15 08:00","Continental Breakfast"
"","","1.75","kg","07.04.15 10:00","Z9i und Z4i"
"","","550","g","08.04.15 08:00","Continental Breakfast"
"","","1.75","kg","08.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","09.04.15 08:00","Continental Breakfast"
"","","1.75","kg","09.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","09.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","10.04.15 08:00","Continental Breakfast"
"","","1.75","kg","10.04.15 10:00","Z9i und Z4i"
"","","7.0","kg","10.04.15 11:45","Apfelmus"
"","","1.75","kg","10.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","11.04.15 08:00","Continental Breakfast"
"","","3.5","kg","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Artischocken","165","g","",""
"","","165","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Auberginen","17.5","Stück","",""
"","","7.0","Stück","08.04.15 18:15","Ratatouille"
"","","7.0","Stück","09.04.15 12:30","Grilladen"
"","","3.5","Stück","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","525","g","",""
"","","525","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","700","g","",""
"","","700","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Erbsen","1.58","kg","",""
"","","1.58","kg","06.04.15 18:15","Yater kik Alicha"
"","","","","",""
"Gemüse","Essiggurken","940","g","",""
"","","700","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","240","g","09.04.15 12:30","Reissalat"
"","","","","",""
"Gemüse","Fenchel","960","g","",""
"","","960","g","04.04.15 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","1.05","kg","",""
"","","1.05","kg","09.04.15 12:30","Grilladen"
"","","","","",""
"Gemüse","Gurken","960","g","",""
"","","960","g","04.04.15 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kopfsalat","17.5","kg","",""
"","","3.5","kg","05.04.15 12:15","grüner Salat"
"","","3.5","kg","06.04.15 12:15","grüner Salat"
"","","3.5","kg","07.04.15 12:45","grüner Salat"
"","","3.5","kg","08.04.15 12:30","grüner Salat"
"","","3.5","kg","10.04.15 11:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","1.4","kg","",""
"","","1.4","kg","04.04.15 18:45","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","220","g","",""
"","","220","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Pepperoni","35.1","Stück","",""
"","","3.6","Stück","04.04.15 15:00","Gemüse zum Dippen"
"","","3.5","Stück","04.04.15 18:45","Chili sin carne (Vegi)"
"","","10.5","Stück","08.04.15 18:15","Ratatouille"
"","","7.0","Stück","09.04.15 12:30","Grilladen"
"","","10.5","Stück","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni (g)","300","g","",""
"","","300","g","09.04.15 12:30","Reissalat"
"","","","","",""
"Gemüse","Pilze","3.29","kg","",""
"","","825","g","03.04.15 18:00","Lasagne"
"","","2.19","kg","05.04.15 18:45","Pilzsauce"
"","","275","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Rüebli","26.3","kg* ","",""
"","","1.1","kg","04.04.15 12:00","Sandwichbuffet"
"","","960","g","04.04.15 15:00","Gemüse zum Dippen"
"","","560","g* ","04.04.15 18:45","Chili sin carne (Vegi)"
"","","1.4","kg* ","05.04.15 10:00","Z9i und Z4i"
"","","780","g* ","05.04.15 12:15","Risotto Rüebli Nuss"
"","","1.4","kg* ","05.04.15 15:00","Z9i und Z4i"
"","","2.625","kg* ","05.04.15 18:45","gedünstete Rüebli"
"","","1.4","kg* ","06.04.15 10:00","Z9i und Z4i"
"","","192","g* ","06.04.15 12:15","Napoli"
"","","1.4","kg* ","06.04.15 15:00","Z9i und Z4i"
"","","1.4","kg* ","07.04.15 10:00","Z9i und Z4i"
"","","1.4","kg* ","08.04.15 15:00","Z9i und Z4i"
"","","1.92","kg* ","08.04.15 21:00","schwedischer Blechkuchen"
"","","1.4","kg* ","09.04.15 10:00","Z9i und Z4i"
"","","1.4","kg* ","09.04.15 15:00","Z9i und Z4i"
"","","700","g* ","09.04.15 18:30","Gemüsecurry"
"","","1.4","kg* ","10.04.15 10:00","Z9i und Z4i"
"","","1.4","kg* ","10.04.15 15:00","Z9i und Z4i"
"","","3.5","kg* ","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Salat","1.75","Stück","",""
"","","1.75","Stück","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Sojasprossen","700","g","",""
"","","700","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gemüse","Spinat","2.7","kg","",""
"","","600","g","06.04.15 12:15","Salsa ricotta e spinaci"
"","","2.1","kg","08.04.15 12:30","Spinatwähe"
"","","","","",""
"Gemüse","Tomaten","10.6","kg* ","",""
"","","1.75","kg* ","06.04.15 18:15","Miser Wot"
"","","2.8","kg* ","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","1.05","kg* ","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.05","kg* ","08.04.15 18:15","Ratatouille"
"","","360","g* ","09.04.15 12:30","Reissalat"
"","","1.8","kg* ","09.04.15 12:30","Tomatenmozz Salat"
"","","1.75","kg* ","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Gemüse","Zucchetti","16.2","Stück","",""
"","","2.2","Stück","03.04.15 18:00","Lasagne"
"","","14","Stück","08.04.15 18:15","Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","8.891","kg","",""
"","","525","g","05.04.15 12:15","Salatsauce Grundrezept"
"","","525","g","05.04.15 18:45","gedünstete Rüebli"
"","","525","g","06.04.15 12:15","Salatsauce Grundrezept"
"","","1.4","kg","06.04.15 18:15","Miser Wot"
"","","840","g","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","1.4","kg","06.04.15 18:15","Yater kik Alicha"
"","","525","g","07.04.15 12:45","Salatsauce Grundrezept"
"","","220","g","07.04.15 18:00","Pizzabelag"
"","","210","g","08.04.15 12:30","Spinatwähe"
"","","525","g","08.04.15 12:30","Salatsauce Grundrezept"
"","","96","g","09.04.15 12:30","Kartoffelsalat"
"","","525","g","09.04.15 12:30","Salatsauce Grundrezept"
"","","525","g","10.04.15 11:45","Salatsauce Grundrezept"
"","","1.05","kg","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Getreideprodukte","Haferflocken","7","kg","",""
"","","3.5","kg","05.04.15 07:45","Sandsturm"
"","","3.5","kg","09.04.15 08:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.96","kg","",""
"","","330","g","04.04.15 08:00","Continental Breakfast"
"","","1.05","kg","05.04.15 07:45","Continental Breakfast"
"","","1.05","kg","06.04.15 08:00","Continental Breakfast"
"","","1.05","kg","07.04.15 08:00","Continental Breakfast"
"","","330","g","08.04.15 08:00","Continental Breakfast"
"","","1.05","kg","09.04.15 08:00","Continental Breakfast"
"","","1.05","kg","10.04.15 08:00","Continental Breakfast"
"","","1.05","kg","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.85","kg","",""
"","","658","g","06.04.15 18:15","Injera Fladen"
"","","2.19","kg","08.04.15 18:15","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Tortillas","105","Stück","",""
"","","105","Stück","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Getreideprodukte","Weissmehl","77","g","",""
"","","77","g","03.04.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Cognac","4","cl","",""
"","","4","cl","10.04.15 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","46.4","Liter","",""
"","","2.2","Liter","04.04.15 08:00","Continental Breakfast"
"","","7","Liter","05.04.15 07:45","Continental Breakfast"
"","","7","Liter","06.04.15 08:00","Continental Breakfast"
"","","7","Liter","07.04.15 08:00","Continental Breakfast"
"","","2.2","Liter","08.04.15 08:00","Continental Breakfast"
"","","7","Liter","09.04.15 08:00","Continental Breakfast"
"","","7","Liter","10.04.15 08:00","Continental Breakfast"
"","","7","Liter","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.22","Liter","",""
"","","7","Liter","05.04.15 07:45","Orangensaft zu Zmorge"
"","","3.6","cl","09.04.15 12:30","Linsensalat"
"","","1.8","dl","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","28","Liter","",""
"","","7.0","Liter","04.04.15 03:00","Tagessirup"
"","","7.0","Liter","06.04.15 03:00","Tagessirup"
"","","7.0","Liter","08.04.15 03:00","Tagessirup"
"","","7.0","Liter","10.04.15 03:00","Tagessirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","525","Teebeutel","",""
"","","105","Teebeutel","03.04.15 03:00","Tagestee"
"","","105","Teebeutel","05.04.15 03:00","Tagestee"
"","","105","Teebeutel","07.04.15 03:00","Tagestee"
"","","105","Teebeutel","09.04.15 03:00","Tagestee"
"","","105","Teebeutel","11.04.15 03:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","43.6","Liter","",""
"","","1.3","Liter","04.04.15 08:00","Brotgrundrezept"
"","","7.15","dl","04.04.15 12:00","Brotgrundrezept"
"","","2.25","Liter","05.04.15 12:15","Tomatenrisotto"
"","","2.6","Liter","06.04.15 08:00","Brotgrundrezept"
"","","2.6","Liter","07.04.15 08:00","Brotgrundrezept"
"","","1.3","Liter","08.04.15 08:00","Brotgrundrezept"
"","","2.6","Liter","09.04.15 08:00","Brotgrundrezept"
"","","2.6","Liter","10.04.15 08:00","Brotgrundrezept"
"","","1.75","Liter","10.04.15 11:45","Apfelmus"
"","","21","Liter","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","2.6","Liter","11.04.15 08:00","Brotgrundrezept"
"","","2.28","Liter","11.04.15 12:00","Brotgrundrezept"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","2.25","dl","05.04.15 12:15","Tomatenrisotto"
"","","2.25","dl","05.04.15 12:15","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.2","dl","",""
"","","1.2","dl","09.04.15 12:30","Tomatenmozz Salat"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","05.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","17","Liter","",""
"","","2.25","Liter","05.04.15 12:15","Safranrisotto"
"","","3","Liter","05.04.15 12:15","Risotto Rüebli Nuss"
"","","8.75","dl","05.04.15 18:45","gedünstete Rüebli"
"","","2.19","Liter","05.04.15 18:45","Pilzsauce"
"","","3.6","dl","06.04.15 12:15","Napoli"
"","","1.2","Liter","09.04.15 12:30","Linsensalat"
"","","1.2","dl","09.04.15 12:30","Kartoffelsalat"
"","","7","Liter","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Gewürze","Cayennepfeffer","28","g","",""
"","","6.0","g","04.04.15 15:00","Knoblauchbrot"
"","","4.5","g","10.04.15 18:00","Hummus"
"","","17.5","g","10.04.15 18:00","Falafel"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","","","",""
"Gewürze","Curry","72","g","",""
"","","12","g","04.04.15 15:00","Knoblauchbrot"
"","","60","g","09.04.15 12:30","Reissalat"
"","","","","",""
"Gewürze","Erdnussöl","4","cl","",""
"","","4","cl","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Gewürze","Essig","1.55","Liter","",""
"","","2.45","dl","05.04.15 12:15","Salatsauce Grundrezept"
"","","2.45","dl","06.04.15 12:15","Salatsauce Grundrezept"
"","","2.45","dl","07.04.15 12:45","Salatsauce Grundrezept"
"","","2.45","dl","08.04.15 12:30","Salatsauce Grundrezept"
"","","3.6","cl","09.04.15 12:30","Linsensalat"
"","","4.8","cl","09.04.15 12:30","Kartoffelsalat"
"","","2.45","dl","09.04.15 12:30","Salatsauce Grundrezept"
"","","2.45","dl","10.04.15 11:45","Salatsauce Grundrezept"
"","","","","",""
"Gewürze","Ingwer","228","g","",""
"","","175","g","06.04.15 18:15","Miser Wot"
"","","52.5","g","06.04.15 18:15","Yater kik Alicha"
"","","","","",""
"Gewürze","Knoblauchzehen","303","Stück","",""
"","","5.5","Stück","03.04.15 18:00","Lasagne"
"","","2.2","Stück","03.04.15 18:00","Lasagne"
"","","12","Stück","04.04.15 15:00","Knoblauchbrot"
"","","10.5","Stück","04.04.15 18:45","Chili sin carne (Vegi)"
"","","1.5","Stück","05.04.15 12:15","Tomatenrisotto"
"","","1.5","Stück","05.04.15 12:15","Safranrisotto"
"","","17.5","Stück","05.04.15 12:15","Salatsauce Grundrezept"
"","","10.5","Stück","05.04.15 18:45","Pilzsauce"
"","","3.0","Stück","06.04.15 12:15","Salsa ricotta e spinaci"
"","","2.4","Stück","06.04.15 12:15","Napoli"
"","","17.5","Stück","06.04.15 12:15","Salatsauce Grundrezept"
"","","28","Stück","06.04.15 18:15","Miser Wot"
"","","28","Stück","06.04.15 18:15","Yater kik Alicha"
"","","17.5","Stück","07.04.15 12:45","Salatsauce Grundrezept"
"","","5.5","Stück","07.04.15 18:00","Pizzabelag"
"","","4.2","Stück","08.04.15 12:30","Spinatwähe"
"","","17.5","Stück","08.04.15 12:30","Salatsauce Grundrezept"
"","","14","Stück","08.04.15 18:15","Ratatouille"
"","","17.5","Stück","09.04.15 12:30","Salatsauce Grundrezept"
"","","52.5","Stück","09.04.15 12:30","Grilladen"
"","","7.0","Stück","09.04.15 18:30","Gemüsecurry"
"","","17.5","Stück","10.04.15 11:45","Salatsauce Grundrezept"
"","","3.0","Stück","10.04.15 18:00","Hummus"
"","","7.0","Stück","10.04.15 18:00","Falafel"
"","","","","",""
"Gewürze","Kurkuma","44","g","",""
"","","14","g","06.04.15 18:15","Yater kik Alicha"
"","","30","g","10.04.15 18:00","Hummus"
"","","","","",""
"Gewürze","Kümmel","25","g","",""
"","","7.5","g","10.04.15 18:00","Hummus"
"","","17.5","g","10.04.15 18:00","Falafel"
"","","","","",""
"Gewürze","Muskatnuss","1.2","g","",""
"","","1.2","g","06.04.15 12:15","Salsa ricotta e spinaci"
"","","","","",""
"Gewürze","Olivenöl","6.7","dl","",""
"","","3.5","dl","06.04.15 18:15","Yater kik Alicha"
"","","8.25","cl","07.04.15 18:00","Pizzateig"
"","","2.75","cl","07.04.15 18:00","Pizzabelag"
"","","1.2","dl","09.04.15 12:30","Tomatenmozz Salat"
"","","9","cl","10.04.15 18:00","Hummus"
"","","","","",""
"Gewürze","Paprika","371","g","",""
"","","12","g","04.04.15 15:00","Knoblauchbrot"
"","","133","g","06.04.15 18:15","Miser Wot"
"","","10.5","g","08.04.15 18:15","Ratatouille"
"","","175","g","09.04.15 12:30","Grilladen"
"","","40","g","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Gewürze","Petersilie, frische","310","g* ","",""
"","","35","g","05.04.15 18:45","gedünstete Rüebli"
"","","175","g","10.04.15 18:00","Falafel"
"","","100","g* ","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Gewürze","Pfeffer","36.7","g","",""
"","","28","g","04.04.15 18:45","Chili sin carne (Vegi)"
"","","1.2","g","06.04.15 12:15","Salsa ricotta e spinaci"
"","","7.5","g","06.04.15 12:15","Cinque Pi"
"","","","","",""
"Gewürze","Rohrzucker","455","g","",""
"","","35","g","08.04.15 09:00","Pain au chocolat"
"","","420","g","09.04.15 21:00","Lassi"
"","","","","",""
"Gewürze","Rote Currypaste","1.75","kg","",""
"","","1.75","kg","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","05.04.15 12:15","Safranrisotto"
"","","","","",""
"Gewürze","Salz","1.3","kg","",""
"","","16.5","g","03.04.15 18:00","Lasagne"
"","","50","g","04.04.15 08:00","Brotgrundrezept"
"","","27.5","g","04.04.15 12:00","Brotgrundrezept"
"","","12","g","04.04.15 15:00","Knoblauchbrot"
"","","28","g","04.04.15 18:45","Chili sin carne (Vegi)"
"","","80","g","05.04.15 07:45","Zopf"
"","","100","g","06.04.15 08:00","Brotgrundrezept"
"","","4.8","g","06.04.15 12:15","Salsa ricotta e spinaci"
"","","175","g","06.04.15 12:15","Teigwaren"
"","","10.5","g","06.04.15 18:15","Injera Fladen"
"","","43.8","g","06.04.15 18:15","Miser Wot"
"","","63","g","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","42","g","06.04.15 18:15","Yater kik Alicha"
