"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","14.4","Liter","",""
"","","1.65","Liter","08.07.19 19:00","Salat by Dingo"
"","","1.65","Liter","09.07.19 12:30","Salat by Dingo"
"","","1.65","Liter","10.07.19 12:30","Salat by Dingo"
"","","1.65","Liter","11.07.19 12:30","Salat by Dingo"
"","","1.8","Liter","12.07.19 18:30","Salat by Dingo"
"","","1.8","Liter","13.07.19 18:30","Salat by Dingo"
"","","6.0","dl","14.07.19 12:00","Salat by Dingo"
"","","1.8","Liter","15.07.19 12:30","Salat by Dingo"
"","","1.8","Liter","19.07.19 12:00","Salat by Dingo"
"Fertigprodukte","Schokolade","4.4","kg","",""
"","","1.2","kg","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","1.0","kg","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","1.0","kg","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","1.2","kg","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Fertigprodukte","Schokoladenpulver","9.3","kg","",""
"","","825","g","09.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","10.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","11.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","13.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","14.07.19 08:30","Zmorge Standard by Dingo"
"","","900","g","15.07.19 08:00","Zmorge Standard by Dingo"
"","","675","g","16.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","17.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","18.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","19.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","20.07.19 07:00","Zmorge Standard by Dingo"
"Fertigprodukte","türkisches Fladenbrot","82.5","Stück","",""
"","","82.5","Stück","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","14.07.19 12:00","Bratwurst"
"Fleisch","Bratwurst (Schwein)","12","kg","",""
"","","12","kg","14.07.19 12:00","Bratwurst"
"Fleisch","Hackfleisch","6.3","kg","",""
"","","6.3","kg","08.07.19 19:00","Gehacktes by Dingo"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"Fleisch/Rind","Hackfleisch","12","kg","",""
"","","3","kg","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","9","kg","19.07.19 20:30","Hamburger by Dingo"
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","14.07.19 12:00","Bratwurst"
"Fleisch/Schwein","Landjäger","80","Paare","",""
"","","30","Paare","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","25","Paare","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","25","Paare","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"Fleisch/Schwein","Salami","800","g","",""
"","","300","g","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","250","g","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","250","g","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"Fleisch/Schwein","Schinken","800","g","",""
"","","300","g","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","250","g","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","250","g","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"Fleisch/Schwein","Specktranchen","1.05","kg","",""
"","","1.05","kg","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","800","g","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"Früchte","Bananen","5.5","kg","",""
"","","5.5","kg","08.07.19 12:00","z'4i Früchtschale stock (Vegan) by Dingo"
"Früchte","Beeren (gefroren)","525","g","",""
"","","525","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Früchte","Birnen","20.3","kg* ","",""
"","","5.5","kg","08.07.19 12:00","z'4i Früchtschale stock (Vegan) by Dingo"
"","","2.75","kg","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","2.75","kg","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","2.75","kg","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","840","g* ","13.07.19 16:00","Früchtebowle"
"","","2.75","kg* ","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","3","kg* ","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"Früchte","Erdbeeren","9.0","kg","",""
"","","3.0","kg","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","3.0","kg","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","3.0","kg","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"Früchte","Kirschen","1.02","kg","",""
"","","165","g","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","165","g","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","165","g","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","180","g","13.07.19 16:00","Früchtebowle"
"","","165","g","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","180","g","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"Früchte","Rosinen","450","g","",""
"","","150","g","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","150","g","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","150","g","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"Früchte","Saisonfrüchte","6.0","Stück","",""
"","","6.0","Stück","13.07.19 16:00","Früchtebowle"
"Früchte","Zitronen","11","Stück","",""
"","","3.0","Stück","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","3.0","Stück","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","2.0","Stück","14.07.19 12:00","Rüeblisalat"
"","","3.0","Stück","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"Früchte","Äpfel","63.3","kg","",""
"","","5.5","kg","08.07.19 12:00","z'4i Früchtschale stock (Vegan) by Dingo"
"","","2.75","kg","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","2.75","kg","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","3.6","kg","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","2.75","kg","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","3.6","kg","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","2.75","kg","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","3.6","kg","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","3.0","kg","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","9.0","kg","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","7.5","kg","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","7.5","kg","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","9.0","kg","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Auberginen (g)","1.725","kg","",""
"","","825","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","900","g","19.07.19 12:00","Napoli verdura by Dingo"
"Gemüse","Broccoli","1.5","kg","",""
"","","1.25","kg","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","250","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gemüse","Cherry-Tomaten","1.2","kg","",""
"","","1.2","kg","14.07.19 12:00","Hörnlisalat"
"Gemüse","Chinakohl","4.25","kg","",""
"","","2.75","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","1.25","kg","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","250","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gemüse","Erbsen","2.2","kg","",""
"","","2.2","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"Gemüse","Essiggurken","200","g","",""
"","","200","g","14.07.19 12:00","Hörnlisalat"
"Gemüse","Frühlingszwiebeln","375","g","",""
"","","275","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","100","g","14.07.19 12:00","Hörnlisalat"
"Gemüse","Gurken","2.22","Stück* ","",""
"","","400","g","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","600","g","19.07.19 20:30","Hamburger by Dingo"
"Gemüse","Lauch","2.15","kg","",""
"","","500","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","900","g","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","625","g","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","125","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gemüse","Pepperoni (g)","5.3","kg","",""
"","","500","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","2.2","kg","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","1.65","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","200","g","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","625","g","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","125","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gemüse","Rüebli","45.3","kg* ","",""
"","","5.5","kg","08.07.19 12:00","z'4i Früchtschale stock (Vegan) by Dingo"
"","","350","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","1.1","kg","10.07.19 12:30","Napoli verdura by Dingo"
"","","2.75","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","2.88","kg* ","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","2.0","kg* ","14.07.19 12:00","Rüeblisalat"
"","","6.0","kg* ","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","6.0","kg* ","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","1.25","kg* ","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","250","g* ","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","5.0","kg* ","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","5.0","kg* ","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","1.2","kg* ","19.07.19 12:00","Napoli verdura by Dingo"
"","","6.0","kg* ","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Salat","105","Stück","",""
"","","11","Stück","08.07.19 19:00","Salat by Dingo"
"","","11","Stück","09.07.19 12:30","Salat by Dingo"
"","","11","Stück","10.07.19 12:30","Salat by Dingo"
"","","11","Stück","11.07.19 12:30","Salat by Dingo"
"","","12","Stück","12.07.19 18:30","Salat by Dingo"
"","","12","Stück","13.07.19 18:30","Salat by Dingo"
"","","4.0","Stück","14.07.19 12:00","Salat by Dingo"
"","","12","Stück","15.07.19 12:30","Salat by Dingo"
"","","12","Stück","19.07.19 12:00","Salat by Dingo"
"","","3.0","Stück","19.07.19 20:30","Hamburger by Dingo"
"","","6.0","Stück","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Sellerie","1.2","kg","",""
"","","1.2","kg","13.07.19 18:00","Gemüsesuppe mit Brot"
"Gemüse","Spinat","9","kg","",""
"","","9","kg","18.07.19 18:30","Spinat by Dingo"
"Gemüse","Stangensellerie","575","g","",""
"","","275","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","300","g","19.07.19 12:00","Napoli verdura by Dingo"
"Gemüse","Tomaten","13.8","kg* ","",""
"","","5.0","kg","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","500","g","14.07.19 12:00","Tomatensalat mit Mozzarella"
"","","800","g* ","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.5","kg* ","19.07.19 20:30","Hamburger by Dingo"
"","","6.0","kg* ","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Zucchetti (g)","6.57","kg","",""
"","","700","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","3.58","kg","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","1.1","kg","10.07.19 12:30","Napoli verdura by Dingo"
"","","1.2","kg","19.07.19 12:00","Napoli verdura by Dingo"
"Gemüse","Zwiebel","20.9","kg","",""
"","","1.8","kg","08.07.19 19:00","Gehacktes by Dingo"
"","","400","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","1.1","kg","10.07.19 12:30","Napoli verdura by Dingo"
"","","2.75","kg","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","3.0","kg","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","2.2","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","200","g","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.0","kg","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","3.0","kg","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","1.5","kg","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","1.2","kg","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","1.2","kg","19.07.19 12:00","Napoli verdura by Dingo"
"","","600","g","19.07.19 20:30","Hamburger by Dingo"
"","","900","g","19.07.19 20:30","Hamburger by Dingo"
"Getreideprodukte","Cornflakes","6.2","kg","",""
"Getreideprodukte","Haferflocken","2.85","kg","",""
"","","900","g","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","900","g","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","900","g","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","150","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Getreideprodukte","Knuspermüesli","525","g","",""
"","","525","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Getreideprodukte","Maizena","300","g","",""
"","","250","g","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","50","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Getränke/Flüssiges","Apfelsaft","74","Liter","",""
"","","11","Liter","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","11","Liter","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","11","Liter","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","18","Liter","13.07.19 16:00","Früchtebowle"
"","","11","Liter","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","12","Liter","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"Getränke/Flüssiges","Orangensaft","76","Liter","",""
"","","5.5","Liter","09.07.19 08:00","Zmorge Standard by Dingo"
"","","5.5","Liter","10.07.19 08:00","Zmorge Standard by Dingo"
"","","5.5","Liter","11.07.19 08:00","Zmorge Standard by Dingo"
"","","11","Liter","12.07.19 07:00","Zmorge Hike by Dingo"
"","","5.5","Liter","13.07.19 08:00","Zmorge Standard by Dingo"
"","","5.5","Liter","14.07.19 08:30","Zmorge Standard by Dingo"
"","","6","Liter","15.07.19 08:00","Zmorge Standard by Dingo"
"","","3","Liter","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","4.5","Liter","16.07.19 08:00","Zmorge Standard by Dingo"
"","","6","Liter","17.07.19 08:00","Zmorge Standard by Dingo"
"","","6","Liter","18.07.19 08:00","Zmorge Standard by Dingo"
"","","6","Liter","19.07.19 08:00","Zmorge Standard by Dingo"
"","","6","Liter","20.07.19 07:00","Zmorge Standard by Dingo"
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","300","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Getränke/Flüssiges","Sirup Himbeer","7.0","Liter","",""
"","","1.375","Liter","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","1.375","Liter","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","1.375","Liter","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","1.375","Liter","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","1.5","Liter","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"Getränke/Flüssiges","Wasser","98.3","Liter","",""
"","","8.25","Liter","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","2.25","Liter","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","8.25","Liter","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","8.25","Liter","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","6.05","Liter","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","8.25","Liter","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","9","Liter","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","24","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","12","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","12","Liter","18.07.19 18:30","Salzkartoffeln"
"Getränke/Flüssiges","Weisswein","8.25","dl","",""
"","","2.25","dl","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","3.75","dl","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","2.25","dl","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"Gewürze","Apfelessig","2.0","dl","",""
"","","2.0","dl","14.07.19 12:00","Hörnlisalat"
"Gewürze","Balsamico-Essig","2.7","dl","",""
"","","2","dl","14.07.19 12:00","Tomatensalat mit Mozzarella"
"","","7","cl","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Bouillion","1.21","kg","",""
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","45","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","275","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","480","g","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","300","g","19.07.19 12:00","Napoli verdura by Dingo"
"Gewürze","Bouillon (flüssig)","9.5","Liter","",""
"","","2.25","Liter","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","3.75","Liter","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","2","Liter","14.07.19 12:00","Kartoffelsalat"
"","","1.25","Liter","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","2.5","dl","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gewürze","Cayennepfeffer","120","g","",""
"","","100","g","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","20","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"Gewürze","Chilischoten","265","g","",""
"","","250","g","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","15","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"Gewürze","Erdnussöl","1.925","Liter","",""
"","","5.5","dl","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","1.375","Liter","12.07.19 18:30","Fried Rice (Vegetarisch)"
"Gewürze","Essig","11.7","Liter","",""
"","","1.65","Liter","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","1.65","Liter","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","1.1","Liter","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","1.2","Liter","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","1.8","Liter","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","2.0","dl","14.07.19 12:00","Kartoffelsalat"
"","","1.2","dl","14.07.19 12:00","Rüeblisalat"
"","","4.0","dl","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","6.0","dl","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","1.2","Liter","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","1.8","Liter","19.07.19 12:00","Italienische Salatsauce by Dingo"
"Gewürze","Frittieröl","23.5","Liter","",""
"","","5.5","Liter","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","18","Liter","19.07.19 18:00","Country fries by Dingo"
"Gewürze","Ingwer","180","g","",""
"Gewürze","Knoblauchzehen","160","Stück","",""
"","","3.0","Stück","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","11","Stück","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","11","Stück","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","1.5","Stück","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","2.5","Stück","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","1.5","Stück","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","11","Stück","10.07.19 12:30","Napoli verdura by Dingo"
"","","27.5","Stück","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","15","Stück","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","3.0","Stück","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","12","Stück","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","6.0","Stück","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","4.0","Stück","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","15","Stück","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","3.0","Stück","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","12","Stück","19.07.19 12:00","Napoli verdura by Dingo"
"","","12","Stück","19.07.19 12:00","Italienische Salatsauce by Dingo"
"","","9.0","Stück","19.07.19 20:30","Hamburger by Dingo"
"Gewürze","Minze (frisch)","55","g","",""
"Gewürze","Muskatnuss","60","g","",""
"","","60","g","13.07.19 18:00","Gemüsesuppe mit Brot"
"Gewürze","Olivenöl","16.9","Liter","",""
"","","3.3","Liter","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","3.3","Liter","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","5.5","dl","10.07.19 12:30","Napoli verdura by Dingo"
"","","3.6","Liter","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","4.0","dl","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.2","Liter","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","3.0","dl","14.07.19 12:00","Maissalat Sauce by Dingo"
"","","6.0","dl","19.07.19 12:00","Napoli verdura by Dingo"
"","","3.6","Liter","19.07.19 12:00","Italienische Salatsauce by Dingo"
"Gewürze","Petersilie, frische","5.03","kg* ","",""
"","","1.38","kg* ","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","110","g* ","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","1.5","kg* ","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","40","g* ","14.07.19 12:00","Hörnlisalat"
"","","500","g* ","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","1.5","kg* ","15.07.19 12:00","Französische Salatsauce by Dingo"
