"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","08.08.23 18:00","Hamburger HeLa"
"","","800","g* ","09.08.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti","2.0","Stück","",""
"","","2.0","Stück","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","600","g","07.08.23 07:00","Zmorge HeLa"
"","","600","g","08.08.23 07:00","Zmorge HeLa"
"","","600","g","09.08.23 07:00","Zmorge HeLa"
"","","600","g","10.08.23 07:00","Zmorge HeLa"
"","","600","g","11.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Getreideprodukte","Tortillas","80","Stück","",""
"","","80","Stück","09.08.23 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","07.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","200","g","07.08.23 07:00","Zmorge HeLa"
"","","200","g","08.08.23 07:00","Zmorge HeLa"
"","","200","g","09.08.23 07:00","Zmorge HeLa"
"","","200","g","10.08.23 07:00","Zmorge HeLa"
"","","200","g","11.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Getränke/Flüssiges","Wasser","26","Liter","",""
"","","24","Liter","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","2","Liter","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","","","",""
"Gewürze","Bouillion","80","g","",""
"","","80","g","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Knoblauchzehen","24","Stück","",""
"","","8.0","Stück","09.08.23 12:00","Bami Goreng HeLa"
"","","16","Stück","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Salz","48","g","",""
"","","48","g","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Gewürze","Senf","4.0","g","",""
"","","4.0","g","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","07.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","1.88","kg* ","",""
"","","320","g","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","400","g","08.08.23 18:00","Hamburger HeLa"
"","","800","g","09.08.23 12:00","Bami Goreng HeLa"
"","","360","g* ","09.08.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","3.6","dl","",""
"","","2","dl","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","1.6","dl","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g* ","",""
"","","200","g* ","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","40","Stück","07.08.23 18:00","Fotzelschnitte"
"","","20","Stück","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Grundnahrungsmittel","Mehl","440","g","",""
"","","200","g","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","240","g","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30","kg","",""
"","","4.0","kg","07.08.23 07:00","Zmorge HeLa"
"","","4.0","kg","07.08.23 18:00","Fotzelschnitte"
"","","4.0","kg","08.08.23 07:00","Zmorge HeLa"
"","","4.0","kg","09.08.23 07:00","Zmorge HeLa"
"","","4.0","kg","10.08.23 07:00","Zmorge HeLa"
"","","4.0","kg","11.08.23 07:00","Zmorge HeLa"
"","","6.0","kg","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","120","Stück","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.2","kg","",""
"","","3.2","kg","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.8","kg","",""
"","","4.8","kg","10.08.23 12:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","400","g","",""
"","","400","g","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Konserven","Kokosmilch","2","Liter","",""
"","","2","Liter","08.08.23 12:00","Poulet Curry"
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","800","g","07.08.23 07:00","Zmorge HeLa"
"","","800","g","08.08.23 07:00","Zmorge HeLa"
"","","800","g","09.08.23 07:00","Zmorge HeLa"
"","","800","g","10.08.23 07:00","Zmorge HeLa"
"","","800","g","11.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","09.08.23 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","28","g","",""
"","","28","g","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Bratbutter","600","g","",""
"","","400","g","08.08.23 12:00","Poulet Curry"
"","","200","g","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Milchprodukte","Butter","2.48","kg","",""
"","","400","g","07.08.23 07:00","Zmorge HeLa"
"","","80","g","07.08.23 18:00","Fotzelschnitte"
"","","400","g","08.08.23 07:00","Zmorge HeLa"
"","","400","g","08.08.23 12:00","Poulet Curry"
"","","400","g","09.08.23 07:00","Zmorge HeLa"
"","","400","g","10.08.23 07:00","Zmorge HeLa"
"","","400","g","11.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","09.08.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Halbrahm","3.2","Liter","",""
"","","3.2","Liter","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","600","g","07.08.23 07:00","Zmorge HeLa"
"","","600","g","08.08.23 07:00","Zmorge HeLa"
"","","600","g","09.08.23 07:00","Zmorge HeLa"
"","","600","g","10.08.23 07:00","Zmorge HeLa"
"","","600","g","11.08.23 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Milch","15.2","Liter","",""
"","","12","Liter","07.08.23 07:00","Zmorge HeLa"
"","","3.2","Liter","07.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Rahm","2","Liter","",""
"","","2","Liter","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","2","kg","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","800","g","",""
"","","800","g","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","520","g","",""
"","","40","g","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","480","g","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4","kg","",""
"","","4","kg","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","1.0","kg","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","1.0","kg","09.08.23 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
