"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","840","g","12.08.24 12:00","Eisbergsalat"
"","","800","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Essiggurken","1.14","kg","",""
"","","500","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","640","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Frische Champignons","920","g","",""
"","","920","g","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gurken","1.12","kg","",""
"","","800","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","320","g","13.08.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","1.2","kg","",""
"","","1.2","kg","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Lauch","340","g","",""
"","","340","g","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","16.9","Stück","",""
"","","6.9","Stück","13.08.24 12:00","Mariniertes Grillgemüse"
"","","10","Stück","15.08.24 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","2.24","kg* ","",""
"","","240","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","400","g* ","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","1.6","kg* ","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","13.08.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","300","g","",""
"","","300","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Sojasprossen","1.2","kg","",""
"","","1.2","kg","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Spinat","900","g","",""
"","","900","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Gemüse","Tomaten","7.42","kg* ","",""
"","","3.2","kg","12.08.24 12:00","Tomatensalat"
"","","2.24","kg","12.08.24 18:00","Lasagne"
"","","500","g* ","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","200","g* ","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","320","g* ","13.08.24 12:00","Hamburger"
"","","960","g* ","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti","4.6","Stück","",""
"","","4.6","Stück","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","7.54","kg","",""
"","","6.9","kg","13.08.24 12:00","Mariniertes Grillgemüse"
"","","640","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Getreideprodukte","Griess","256","g","",""
"","","256","g","14.08.24 12:00","Spinatzspätzle"
"","","","","",""
"Getreideprodukte","Knuspermüesli","12.2","kg","",""
"","","840","g","11.08.24 07:00","Frühstück"
"","","2.24","kg","12.08.24 07:00","Frühstück"
"","","2.24","kg","13.08.24 07:00","Frühstück"
"","","2.24","kg","14.08.24 07:00","Frühstück"
"","","2.38","kg","15.08.24 07:00","Frühstück"
"","","2.24","kg","16.08.24 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","2","kg","",""
"","","2","kg","13.08.24 12:00","Polenta"
"","","","","",""
"Getreideprodukte","Weissmehl","2.099","kg","",""
"","","224","g","12.08.24 18:00","Lasagne"
"","","1.875","kg","15.08.24 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","34.8","Liter","",""
"","","2.4","Liter","11.08.24 07:00","Frühstück"
"","","6.4","Liter","12.08.24 07:00","Frühstück"
"","","6.4","Liter","13.08.24 07:00","Frühstück"
"","","6.4","Liter","14.08.24 07:00","Frühstück"
"","","6.8","Liter","15.08.24 07:00","Frühstück"
"","","6.4","Liter","16.08.24 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.2","dl","",""
"","","3.2","dl","12.08.24 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Tee","11","Liter","",""
"","","6.0","Liter","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","5.0","Liter","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.63","Liter","",""
"","","8.5","Liter","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","1.13","Liter","15.08.24 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","196","g","",""
"","","36","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","160","g","11.08.24 18:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.32","Liter","",""
"","","1.44","Liter","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","6.4","dl","15.08.24 12:00","Kartoffelsalat"
"","","2.24","Liter","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Essig","3.2","dl","",""
"","","3.2","dl","15.08.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","53.6","Stück","",""
"","","4.8","Stück","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","3.0","Stück","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","6.4","Stück","12.08.24 18:00","Lasagne"
"","","6.4","Stück","12.08.24 18:00","Lasagne"
"","","23","Stück","13.08.24 12:00","Mariniertes Grillgemüse"
"","","10","Stück","15.08.24 18:00","Pizza"
"","","","","",""
"Gewürze","Muskatnuss","10.8","g","",""
"","","1.2","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","9.6","g","14.08.24 12:00","Spinatzspätzle"
"","","","","",""
"Gewürze","Olivenöl","9.01","dl","",""
"","","5.06","dl","13.08.24 12:00","Mariniertes Grillgemüse"
"","","2","cl","13.08.24 20:00","Stockbrot"
"","","3.75","dl","15.08.24 18:00","Pizza"
"","","","","",""
"Gewürze","Pfeffer","1.2","g","",""
"","","1.2","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Gewürze","Salz","300","g* ","",""
"","","4.8","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","64","g","13.08.24 12:00","Hamburger"
"","","64","g","13.08.24 12:00","Polenta"
"","","2.0","g","13.08.24 20:00","Stockbrot"
"","","6.4","Prise* ","14.08.24 12:00","Spinatzspätzle"
"","","102","g* ","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","37.5","g* ","15.08.24 18:00","Pizza"
"","","9.6","g* ","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","16","g* ","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Senf","740","g","",""
"","","100","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","480","g","13.08.24 12:00","Hamburger"
"","","160","g","15.08.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","3.45","dl","",""
"","","3.45","dl","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","1.01","kg","",""
"","","690","g","13.08.24 12:00","Mariniertes Grillgemüse"
"","","320","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Zitronensaft","5.75","cl","",""
"","","5.75","cl","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","4.12","kg* ","",""
"","","240","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","720","g* ","12.08.24 12:00","Semmelknödel"
"","","640","g* ","12.08.24 18:00","Lasagne"
"","","640","g* ","12.08.24 18:00","Lasagne"
"","","90","g* ","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","320","g* ","13.08.24 12:00","Hamburger"
"","","680","g* ","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","288","g* ","15.08.24 12:00","Kartoffelsalat"
"","","500","g* ","15.08.24 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","9.16","dl* ","",""
"","","1.28","dl* ","12.08.24 18:00","Lasagne"
"","","1.28","dl* ","13.08.24 12:00","Hamburger"
"","","3.4","dl* ","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","3.2","dl* ","15.08.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Peterli","316","g","",""
"","","60","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","160","g","13.08.24 12:00","Hamburger"
"","","96","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","480","g","",""
"","","96","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","320","g","15.08.24 12:00","Kartoffelsalat"
"","","64","g","15.08.24 18:00","Fritattensuppe"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","32","g","",""
"","","32","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","48","Stück","",""
"","","16","Stück","12.08.24 12:00","Semmelknödel"
"","","9.6","Stück","13.08.24 12:00","Hamburger"
"","","6.4","Stück","14.08.24 12:00","Spinatzspätzle"
"","","16","Stück","15.08.24 18:00","Fritattensuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.63","kg","",""
"","","3.23","kg","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","6.4","kg","15.08.24 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.4","kg","",""
"","","6.4","kg","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.416","kg","",""
"","","2.08","kg","14.08.24 12:00","Spinatzspätzle"
"","","136","g","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","1.2","kg","15.08.24 18:00","Fritattensuppe"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.8","Liter","",""
"","","1.8","Liter","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","1.0","Liter","13.08.24 20:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30.1","kg","",""
"","","1.8","kg","11.08.24 07:00","Frühstück"
"","","4.8","kg","12.08.24 07:00","Frühstück"
"","","4.0","kg","12.08.24 12:00","Semmelknödel"
"","","4.8","kg","13.08.24 07:00","Frühstück"
"","","4.8","kg","14.08.24 07:00","Frühstück"
"","","5.1","kg","15.08.24 07:00","Frühstück"
"","","4.8","kg","16.08.24 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","13.08.24 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","960","g","",""
"","","960","g","12.08.24 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.16","kg","",""
"","","4.16","kg","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","1.11","kg","",""
"","","1.11","kg","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","800","g","",""
"","","800","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","Essiggurken","320","g","",""
"","","320","g","13.08.24 12:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.74","kg","",""
"","","120","g","11.08.24 07:00","Frühstück"
"","","320","g","12.08.24 07:00","Frühstück"
"","","320","g","13.08.24 07:00","Frühstück"
"","","320","g","14.08.24 07:00","Frühstück"
"","","340","g","15.08.24 07:00","Frühstück"
"","","320","g","16.08.24 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","560","g","",""
"","","560","g","12.08.24 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","1.74","kg","",""
"","","120","g","11.08.24 07:00","Frühstück"
"","","320","g","12.08.24 07:00","Frühstück"
"","","320","g","13.08.24 07:00","Frühstück"
"","","320","g","14.08.24 07:00","Frühstück"
"","","340","g","15.08.24 07:00","Frühstück"
"","","320","g","16.08.24 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","731","g","",""
"","","300","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","256","g","12.08.24 18:00","Lasagne"
"","","175","g","15.08.24 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","1.2","kg","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","6.4","kg","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","15.08.24 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","3.38","kg","",""
"","","180","g","11.08.24 07:00","Frühstück"
"","","480","g","12.08.24 07:00","Frühstück"
"","","128","g","12.08.24 18:00","Lasagne"
"","","480","g","13.08.24 07:00","Frühstück"
"","","640","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","480","g","14.08.24 07:00","Frühstück"
"","","510","g","15.08.24 07:00","Frühstück"
"","","480","g","16.08.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","43.3","Liter","",""
"","","2.4","Liter","11.08.24 07:00","Frühstück"
"","","6.4","Liter","12.08.24 07:00","Frühstück"
"","","4.0","Liter","12.08.24 12:00","Semmelknödel"
"","","2.56","Liter","12.08.24 18:00","Lasagne"
"","","6.4","Liter","13.08.24 07:00","Frühstück"
"","","6.4","Liter","14.08.24 07:00","Frühstück"
"","","6.8","Liter","15.08.24 07:00","Frühstück"
"","","1.92","Liter","15.08.24 18:00","Fritattensuppe"
"","","6.4","Liter","16.08.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","800","g","",""
"","","800","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","800","g","",""
"","","800","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Vollrahm","8.64","dl","",""
"","","8.64","dl","12.08.24 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","640","g","",""
"","","640","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.3","kg","",""
"","","960","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","340","g","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","1.0","kg","15.08.24 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","963","g","",""
"","","160","g","13.08.24 12:00","Polenta"
"","","3.2","g","14.08.24 12:00","Spinatzspätzle"
"","","800","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.26","kg","",""
"","","300","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","960","g","12.08.24 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.16","kg","",""
"","","600","g","11.08.24 12:00","Ravioli di ricotta e spinaci"
"","","2.56","kg","12.08.24 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","960","g","",""
"","","960","g","13.08.24 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
