"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","kg","18.06.18 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.3","kg","19.06.18 12:00","Lunch Wanderung"
"","","1.3","kg","20.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Auberginen","0.75","Stück","",""
"","","0.75","Stück","20.06.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Auberginen (g)","300","g","",""
"","","300","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Broccoli","1.04","kg","",""
"","","1.04","kg","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","","","",""
"Gemüse","Frische Champignons","330","g","",""
"","","330","g","20.06.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Gurken","144","g","",""
"","","144","g","20.06.18 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","7","kg","",""
"","","2","kg","16.06.18 18:00","Salat"
"","","2.4","kg","18.06.18 18:30","Salat"
"","","2.6","kg","21.06.18 12:00","Salat"
"","","","","",""
"Gemüse","Lauch","480","g","",""
"","","480","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","1.3","kg","",""
"","","1.3","kg","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gemüse","Pepperoni","6.1","Stück","",""
"","","1.2","Stück","18.06.18 19:00","Chili sin carne (Vegi)"
"","","3.9","Stück","20.06.18 12:00","Lunch Wanderung"
"","","1.0","Stück","20.06.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Pepperoni (g)","200","g","",""
"","","200","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Pilze","260","g","",""
"","","260","g","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","4.482","kg* ","",""
"","","650","g","18.06.18 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","192","g* ","18.06.18 19:00","Chili sin carne (Vegi)"
"","","1.04","kg* ","19.06.18 12:00","Lunch Wanderung"
"","","1.56","kg* ","19.06.18 18:00","Karotten-Orangen Suppe"
"","","1.04","kg* ","20.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Zucchetti (g)","400","g","",""
"","","400","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","260","g","",""
"","","260","g","19.06.18 18:00","Karotten-Orangen Suppe"
"","","","","",""
"Getreideprodukte","Maisgries fein","625","g","",""
"","","625","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Maizena","7.0","g","",""
"","","7.0","g","18.06.18 12:00","lachs sauce für spaghetti"
"","","","","",""
"Getreideprodukte","grober Mais","2.0","g","",""
"","","2.0","g","20.06.18 18:00","Grillparty"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.9","Liter","",""
"","","7.2","Liter","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","7.8","Liter","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","3.9","dl","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","6.5","Liter","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Balsamico-Essig","1.75","Liter","",""
"","","5","dl","16.06.18 18:00","Salat"
"","","6","dl","18.06.18 18:30","Salat"
"","","6.5","dl","21.06.18 12:00","Salat"
"","","","","",""
"Gewürze","Bouillion","69","g","",""
"","","30","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","26","g","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","13","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.98","Liter","",""
"","","4.2","dl","18.06.18 12:00","lachs sauce für spaghetti"
"","","1.56","Liter","19.06.18 18:00","Karotten-Orangen Suppe"
"","","","","",""
"Gewürze","Curry","65","g","",""
"","","65","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Essig","5","cl","",""
"","","5","cl","20.06.18 18:00","Maissalat"
"","","","","",""
"Gewürze","Knoblauchzehen","4.6","Stück","",""
"","","3.6","Stück","18.06.18 19:00","Chili sin carne (Vegi)"
"","","3","g* ","20.06.18 18:00","Grillparty"
"","","","","",""
"Gewürze","Lorbeerblatt","1.0","Stück","",""
"","","1.0","Stück","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Olivenöl","1.9","Liter","",""
"","","5.0","dl","16.06.18 18:00","Salat"
"","","6.0","dl","18.06.18 18:30","Salat"
"","","1.0","dl","20.06.18 18:00","Grillparty"
"","","5","cl","20.06.18 18:00","Maissalat"
"","","6.5","dl","21.06.18 12:00","Salat"
"","","","","",""
"Gewürze","Pfeffer","9.6","g","",""
"","","9.6","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","29.6","g","",""
"","","20","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","9.6","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tabasco","1.2","cl","",""
"","","1.2","cl","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","663","g* ","",""
"","","150","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","189","g* ","18.06.18 12:00","lachs sauce für spaghetti"
"","","324","g* ","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","2.4","cl","",""
"","","2.4","cl","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Eier","9.0","Stück","",""
"","","9.0","Stück","17.06.18 10:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.96","kg","",""
"","","960","g","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","1.0","kg","20.06.18 18:00","Gschwellti mit Quark"
"","","","","",""
"Grundnahrungsmittel","Mehl","130","g","",""
"","","130","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.25","Liter","",""
"","","2.25","Liter","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.2","kg","",""
"","","1.32","kg","17.06.18 10:00","einfaches zMorge"
"","","1.56","kg","18.06.18 07:30","einfaches zMorge"
"","","1.56","kg","19.06.18 07:30","einfaches zMorge"
"","","2.6","kg","19.06.18 12:00","Lunch Wanderung"
"","","1.56","kg","20.06.18 07:30","einfaches zMorge"
"","","2.6","kg","20.06.18 12:00","Lunch Wanderung"
"","","1.56","kg","21.06.18 07:30","einfaches zMorge"
"","","1.44","kg","22.06.18 07:30","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.61","kg","",""
"","","960","g","18.06.18 19:00","Reis"
"","","650","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.56","kg","",""
"","","1.56","kg","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.3","kg","",""
"","","1.3","kg","18.06.18 12:00","Spaghetata"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","960","g","",""
"","","960","g","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","650","g","",""
"","","650","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","220","g","17.06.18 10:00","einfaches zMorge"
"","","260","g","18.06.18 07:30","einfaches zMorge"
"","","260","g","19.06.18 07:30","einfaches zMorge"
"","","260","g","20.06.18 07:30","einfaches zMorge"
"","","260","g","21.06.18 07:30","einfaches zMorge"
"","","240","g","22.06.18 07:30","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.12","kg","",""
"","","120","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","1.0","kg","20.06.18 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","2.2","kg","",""
"","","1.0","kg","16.06.18 18:00","Polenta mit Ratatouille"
"","","1.2","kg","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","450","g","",""
"","","450","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","450","g","",""
"","","450","g","18.06.18 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","54","g","",""
"","","54","g","17.06.18 10:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","1.39","kg","",""
"","","20","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","187","g","17.06.18 10:00","einfaches zMorge"
"","","221","g","18.06.18 07:30","einfaches zMorge"
"","","221","g","19.06.18 07:30","einfaches zMorge"
"","","221","g","20.06.18 07:30","einfaches zMorge"
"","","221","g","21.06.18 07:30","einfaches zMorge"
"","","97.5","g","21.06.18 12:00","Riz Casimir Vegi mit Gemüse"
"","","204","g","22.06.18 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","26.5","Liter","",""
"","","1.0","Liter","16.06.18 18:00","Polenta mit Ratatouille"
"","","3.3","Liter","17.06.18 10:00","einfaches zMorge"
"","","1.8","Liter","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","3.9","Liter","18.06.18 07:30","einfaches zMorge"
"","","3.9","Liter","19.06.18 07:30","einfaches zMorge"
"","","1.25","Liter","19.06.18 19:00","Schoggicreme"
"","","3.9","Liter","20.06.18 07:30","einfaches zMorge"
"","","3.9","Liter","21.06.18 07:30","einfaches zMorge"
"","","3.6","Liter","22.06.18 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Quark","180","g","",""
"","","180","g","20.06.18 18:00","Gschwellti mit Quark"
"","","","","",""
"Milchprodukte","Vollrahm","3.02","Liter","",""
"","","1.8","Liter","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","3.5","dl","18.06.18 12:00","lachs sauce für spaghetti"
"","","2.6","dl","19.06.18 18:00","Karotten-Orangen Suppe"
"","","2.6","dl","19.06.18 19:00","Rahmnüdeli und Broccoli"
"","","3.5","dl","19.06.18 19:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","260","g","",""
"","","260","g","19.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","125","g","",""
"","","125","g","20.06.18 18:00","Grillparty"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","16.06.18 18:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","390","g","",""
"","","390","g","18.06.18 12:00","Spaghetata"
"","","","","",""
"Milchprodukte/Käse","Sprinz","480","g","",""
"","","480","g","17.06.18 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
