"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","384","g","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","576","g","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","480","g","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.44","kg","",""
"","","1.44","kg","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte","Milch","5.76","Liter","",""
"","","3.36","Liter","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","2.4","Liter","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.44","kg","",""
"","","1.44","kg","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.88","kg","",""
"","","1.44","kg","10.05.24 12:00","Lunch Bike"
"","","1.44","kg","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.92","kg","",""
"","","1.92","kg","11.05.24 18:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.35","kg","",""
"","","1.35","kg","11.05.24 12:00","Spaghetti mit Passata"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","4.8","Stück","",""
"","","4.8","Stück","09.05.24 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Abwaschmittel","4.8","dl","",""
"","","4.8","dl","09.05.24 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Haushaltpapier","1.2","Stück","",""
"","","1.2","Stück","09.05.24 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","Topfschwämme","2.4","Stück","",""
"","","2.4","Stück","09.05.24 07:00","Allgemein 4 Lagertage"
"","","","","",""
"non-Food","WC Papier","24","Stück","",""
"","","24","Stück","09.05.24 07:00","Allgemein 4 Lagertage"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
