"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","150","g","26.05.17 07:00","Normales Frühstück"
"","","150","g","27.05.17 07:00","Normales Frühstück"
"","","150","g","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Zitronenmelissensirup","2.3","dl","",""
"","","2.3","dl","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Gewürze","Bouillion","2.88","kg","",""
"","","2.88","kg","27.05.17 19:00","Broccolicrèmesuppe"
"","","","","",""
"Gewürze","Salz","59.5","g* ","",""
"","","11.5","g* ","25.05.17 16:00","Russenzopf"
"","","24","g* ","25.05.17 19:00","Hamburger Vegi"
"","","24","g* ","25.05.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Senf","435","g","",""
"","","180","g","25.05.17 19:00","Hamburger Vegi"
"","","180","g","25.05.17 19:00","Hamburger"
"","","75","g","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gewürze","Vanilleschote","4.0","Stück","",""
"","","4.0","Stück","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zimt","7.8","g* ","",""
"","","2.6","g* ","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","5.2","g* ","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zwiebeln","1.16","kg","",""
"","","120","g","25.05.17 19:00","Hamburger Vegi"
"","","120","g","25.05.17 19:00","Hamburger"
"","","920","g","27.05.17 19:00","Broccolicrèmesuppe"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","4.8","cl","25.05.17 19:00","Hamburger Vegi"
"","","4.8","cl","25.05.17 19:00","Hamburger"
"","","2.4","cl","25.05.17 19:00","Ofenkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","60","g","25.05.17 19:00","Hamburger Vegi"
"","","60","g","25.05.17 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","23.2","Stück","",""
"","","4.6","Stück","25.05.17 16:00","Russenzopf"
"","","3.6","Stück","25.05.17 19:00","Hamburger Vegi"
"","","3.6","Stück","25.05.17 19:00","Hamburger"
"","","6.9","Stück","26.05.17 22:00","Rhabarber-Cheescake"
"","","4.5","Stück","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eigelb","8.0","Stück","",""
"","","8.0","Stück","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","8.0","Stück","",""
"","","8.0","Stück","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","25.05.17 19:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.38","kg","",""
"","","1.38","kg","25.05.17 16:00","Russenzopf"
"","","0.00","kg","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.375","kg","",""
"","","3.0","kg","26.05.17 07:00","Normales Frühstück"
"","","3.0","kg","27.05.17 07:00","Normales Frühstück"
"","","375","g","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","3.0","kg","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","48","Stück","",""
"","","24","Stück","25.05.17 19:00","Hamburger Vegi"
"","","24","Stück","25.05.17 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","750","g","",""
"","","750","g","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","11.5","g","",""
"","","11.5","g","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Konserven","Apfelmus","9.2","g","",""
"","","9.2","g","25.05.17 16:00","Russenzopf"
"","","","","",""
"Konserven","Aprikosenkonfi","23","g","",""
"","","23","g","25.05.17 16:00","Russenzopf"
"","","","","",""
"Konserven","Essiggurken","240","g","",""
"","","120","g","25.05.17 19:00","Hamburger Vegi"
"","","120","g","25.05.17 19:00","Hamburger"
"","","","","",""
"Konserven","Kichererbsen","360","g","",""
"","","360","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","400","g","26.05.17 07:00","Normales Frühstück"
"","","400","g","27.05.17 07:00","Normales Frühstück"
"","","400","g","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","450","g","",""
"","","450","g","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Tomaten (getrocknet)","0.00","g","",""
"","","0.00","g","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Konserven","rote Bohnen","240","g","",""
"","","240","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Milchprodukte","Butter","1.18","kg","",""
"","","276","g","25.05.17 16:00","Russenzopf"
"","","300","g","26.05.17 07:00","Normales Frühstück"
"","","300","g","27.05.17 07:00","Normales Frühstück"
"","","2.3","g","27.05.17 19:00","Broccolicrèmesuppe"
"","","300","g","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","690","g","",""
"","","690","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Milchprodukte","Crème fraiche","18.4","g","",""
"","","18.4","g","27.05.17 19:00","Broccolicrèmesuppe"
"","","","","",""
"Milchprodukte","Halbrahm","8.625","dl","",""
"","","8.625","dl","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Milchprodukte","Milch","18.7","Liter","",""
"","","2.3","dl","25.05.17 16:00","Russenzopf"
"","","4.6","dl","25.05.17 16:00","Russenzopf"
"","","6.0","Liter","26.05.17 07:00","Normales Frühstück"
"","","6.0","Liter","27.05.17 07:00","Normales Frühstück"
"","","6.0","Liter","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Quark","150","g","",""
"","","150","g","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.8","kg","",""
"","","600","g","26.05.17 07:00","Normales Frühstück"
"","","600","g","27.05.17 07:00","Normales Frühstück"
"","","600","g","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","920","g","",""
"","","920","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","690","g","",""
"","","403","g","26.05.17 12:00","Spargel-Cannelloni"
"","","288","g","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.44","kg","",""
"","","1.44","kg","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
