"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","900","g","19.05.13 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","19.05.13 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.9","Liter","",""
"","","10.8","Liter","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","1.08","Liter","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","360","g","",""
"","","180","g","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","180","g","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Getränke/Flüssiges","Tee","54","Liter","",""
"","","18","Liter","18.05.13 12:00","Lunch Sommer"
"","","18","Liter","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","18","Liter","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.6","Liter","",""
"","","21.6","Liter","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Balsamico-Essig","3.6","dl","",""
"","","3.6","dl","19.05.13 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","18","g","19.05.13 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Peterli","288","g","",""
"","","288","g","19.05.13 12:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.3","kg","",""
"","","3.96","kg","18.05.13 12:00","Lunch Sommer"
"","","2.88","kg","18.05.13 16:00","Z Vieri variation"
"","","3.6","kg","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","7.2","kg","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","4.68","kg","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.04","kg","",""
"","","5.04","kg","19.05.13 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","360","g","",""
"","","360","g","18.05.13 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","900","g","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","900","g","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Konserven","Tomatenpuree","511","g","",""
"","","511","g","19.05.13 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","1.8","kg","",""
"","","360","g","18.05.13 12:00","Lunch Sommer"
"","","540","g","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","108","g","19.05.13 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","252","g","19.05.13 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","540","g","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte","Jogurt assortiert","5.4","kg","",""
"","","5.4","kg","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","27","Liter","",""
"","","5.4","Liter","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","10.8","Liter","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","10.8","Liter","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte","Vollrahm","9","Liter","",""
"","","5.4","Liter","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","3.6","Liter","19.05.13 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.8","kg","",""
"","","1.8","kg","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","36","Stück","",""
"","","36","Stück","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.08","kg","",""
"","","1.08","kg","18.05.13 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.62","kg","",""
"","","1.62","kg","19.05.13 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","540","g","",""
"","","540","g","19.05.13 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","18.05.13 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
