"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","380","g","25.07.22 18:00","Hamburger mit Pommes"
"","","900","g","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","3.19","kg","",""
"","","450","g","24.07.22 07:00","Standartzmorgä"
"","","525","g","25.07.22 07:00","Standartzmorgä"
"","","570","g","26.07.22 07:00","Standartzmorgä"
"","","570","g","27.07.22 07:00","Standartzmorgä"
"","","450","g","28.07.22 07:00","Standartzmorgä"
"","","360","g","29.07.22 07:00","Standartzmorgä"
"","","270","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.3","Liter","",""
"","","3","Liter","24.07.22 07:00","Standartzmorgä"
"","","3.5","Liter","25.07.22 07:00","Standartzmorgä"
"","","3.8","Liter","26.07.22 07:00","Standartzmorgä"
"","","3.8","Liter","27.07.22 07:00","Standartzmorgä"
"","","3","Liter","28.07.22 07:00","Standartzmorgä"
"","","2.4","Liter","29.07.22 07:00","Standartzmorgä"
"","","1.8","Liter","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.07","kg","",""
"","","150","g","24.07.22 07:00","Standartzmorgä"
"","","175","g","25.07.22 07:00","Standartzmorgä"
"","","190","g","26.07.22 07:00","Standartzmorgä"
"","","190","g","27.07.22 07:00","Standartzmorgä"
"","","150","g","28.07.22 07:00","Standartzmorgä"
"","","120","g","29.07.22 07:00","Standartzmorgä"
"","","90","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","15","Liter","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bratensauce ","1.52","kg","",""
"","","1.52","kg","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Knoblauchzehen","30.1","Stück","",""
"","","8.0","Stück","24.07.22 18:00","Basilikumpesto"
"","","5.0","Stück","24.07.22 18:00","Sauce Bolognese"
"","","7.6","Stück","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","9.5","Stück","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Olivenöl","7.2","dl","",""
"","","7.2","dl","24.07.22 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Petersilie, frische","625","g* ","",""
"","","475","g* ","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","150","g* ","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","24.07.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","136","g* ","",""
"","","37.5","g","24.07.22 18:00","Carbonara"
"","","23.8","g* ","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","75","g* ","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.95","kg* ","",""
"","","250","g","24.07.22 18:00","Sauce Bolognese"
"","","380","g","25.07.22 18:00","Hamburger mit Pommes"
"","","342","g* ","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","855","g* ","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.13","kg* ","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","9.88","dl* ","",""
"","","7.6","dl","24.07.22 12:00","Bratkartoffeln"
"","","1.52","dl","25.07.22 18:00","Hamburger mit Pommes"
"","","7.6","cl* ","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","450","g","",""
"","","400","g","24.07.22 18:00","Basilikumpesto"
"","","50","g","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","250","g","24.07.22 18:00","Basilikumpesto"
"","","50","g","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","190","g","",""
"","","190","g","25.07.22 18:00","Dippsauce"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","10.5","Stück","24.07.22 18:00","Carbonara"
"","","9.5","Stück","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.5","kg","",""
"","","9.5","kg","24.07.22 12:00","Bratkartoffeln"
"","","3.0","kg","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","175","g","",""
"","","25","g","24.07.22 18:00","Sauce Bolognese"
"","","150","g","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.9","kg","",""
"","","2.25","kg","24.07.22 07:00","Standartzmorgä"
"","","2.625","kg","25.07.22 07:00","Standartzmorgä"
"","","2.85","kg","26.07.22 07:00","Standartzmorgä"
"","","1.9","kg","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","2.85","kg","27.07.22 07:00","Standartzmorgä"
"","","2.25","kg","28.07.22 07:00","Standartzmorgä"
"","","1.8","kg","29.07.22 07:00","Standartzmorgä"
"","","1.35","kg","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","38","Stück","",""
"","","38","Stück","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.0","kg","",""
"","","6.0","kg","23.07.22 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.03","kg","",""
"","","4.03","kg","24.07.22 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.32","kg","",""
"","","5.32","kg","23.07.22 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","2.4","Stück","",""
"","","2.4","Stück","28.07.22 18:00","Pizza"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.55","kg","",""
"","","2.55","kg","23.07.22 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","380","g","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Konserven","Konfitüre","4.26","kg","",""
"","","600","g","24.07.22 07:00","Standartzmorgä"
"","","700","g","25.07.22 07:00","Standartzmorgä"
"","","760","g","26.07.22 07:00","Standartzmorgä"
"","","760","g","27.07.22 07:00","Standartzmorgä"
"","","600","g","28.07.22 07:00","Standartzmorgä"
"","","480","g","29.07.22 07:00","Standartzmorgä"
"","","360","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","700","g","28.07.22 18:00","Maissalat"
"","","900","g","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.8","kg","",""
"","","1.0","kg","24.07.22 18:00","Tomatensauce"
"","","1.8","kg","28.07.22 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","2.13","kg","",""
"","","300","g","24.07.22 07:00","Standartzmorgä"
"","","350","g","25.07.22 07:00","Standartzmorgä"
"","","380","g","26.07.22 07:00","Standartzmorgä"
"","","380","g","27.07.22 07:00","Standartzmorgä"
"","","300","g","28.07.22 07:00","Standartzmorgä"
"","","240","g","29.07.22 07:00","Standartzmorgä"
"","","180","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Crème fraiche","1.54","kg","",""
"","","1.52","kg","25.07.22 18:00","Dippsauce"
"","","19","g","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.26","kg","",""
"","","600","g","24.07.22 07:00","Standartzmorgä"
"","","700","g","25.07.22 07:00","Standartzmorgä"
"","","760","g","26.07.22 07:00","Standartzmorgä"
"","","760","g","27.07.22 07:00","Standartzmorgä"
"","","600","g","28.07.22 07:00","Standartzmorgä"
"","","480","g","29.07.22 07:00","Standartzmorgä"
"","","360","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","3.19","kg","",""
"","","450","g","24.07.22 07:00","Standartzmorgä"
"","","525","g","25.07.22 07:00","Standartzmorgä"
"","","570","g","26.07.22 07:00","Standartzmorgä"
"","","570","g","27.07.22 07:00","Standartzmorgä"
"","","450","g","28.07.22 07:00","Standartzmorgä"
"","","360","g","29.07.22 07:00","Standartzmorgä"
"","","270","g","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","41.2","Liter","",""
"","","2.4","Liter","23.07.22 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","5.25","Liter","24.07.22 07:00","Standartzmorgä"
"","","6.125","Liter","25.07.22 07:00","Standartzmorgä"
"","","6.65","Liter","26.07.22 07:00","Standartzmorgä"
"","","3.8","dl","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","6.65","Liter","27.07.22 07:00","Standartzmorgä"
"","","1.125","Liter","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","5.25","Liter","28.07.22 07:00","Standartzmorgä"
"","","4.2","Liter","29.07.22 07:00","Standartzmorgä"
"","","3.15","Liter","30.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","7.5","dl","24.07.22 18:00","Carbonara"
"","","7.5","dl","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Cantadou","570","g","",""
"","","570","g","25.07.22 18:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","760","g","",""
"","","760","g","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.29","kg","",""
"","","1.2","kg","28.07.22 18:00","Pizza"
"","","90","g","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","24.07.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.65","kg","",""
"","","1.05","kg","24.07.22 18:00","Penne"
"","","600","g","24.07.22 18:00","Basilikumpesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.13","kg","",""
"","","1.13","kg","27.07.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
