"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.8","kg* ","15.07.18 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Gemüse","Schnittmanglod","3.36","kg","",""
"","","3.36","kg","11.07.18 18:00","Capuns"
"","","","","",""
"Gemüse","Sellerie","6.44","kg","",""
"","","6.44","kg","08.07.18 18:00","Sellerie-Schnitzel"
"","","","","",""
"Gemüse","Süsskartoffeln","3.36","kg","",""
"","","3.36","kg","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","","","",""
"Gemüse","Tomaten","14","kg* ","",""
"","","1.4","kg* ","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","1.4","kg* ","12.07.18 12:00","Crêpes"
"","","2.8","kg* ","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","2.8","kg* ","14.07.18 16:00","Bruschetta"
"","","5.6","kg* ","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Zitronengrasstängel","168","Stück","",""
"","","168","Stück","11.07.18 15:00","Zitronengraslimonade"
"","","","","",""
"Gemüse","Zucchetti","11.2","Stück","",""
"","","8.4","Stück","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","2.8","Stück","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Zwiebel","8.4","kg","",""
"","","5.6","kg","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","2.8","kg","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Getreideprodukte","Cornflakes","2.94","kg","",""
"","","420","g","09.07.18 08:30","Standart-Frühstück"
"","","420","g","10.07.18 08:00","Standart-Frühstück"
"","","420","g","11.07.18 08:30","Standart-Frühstück"
"","","420","g","12.07.18 08:30","Standart-Frühstück"
"","","420","g","13.07.18 09:00","Standart-Frühstück"
"","","420","g","14.07.18 08:30","Standart-Frühstück"
"","","420","g","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","2.5","kg","",""
"","","1.4","kg","11.07.18 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.1","kg","12.07.18 08:30","Birchermüsli "
"","","","","",""
"Getreideprodukte","Maizena","19.6","g","",""
"","","19.6","g","11.07.18 21:00","Indische Chai-Tee Crème"
"","","","","",""
"Getreideprodukte","Popcornmais","196","g","",""
"","","196","g","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.4","dl","",""
"","","1.4","dl","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","39.2","Liter","",""
"","","5.6","Liter","09.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","10.07.18 08:00","Standart-Frühstück"
"","","5.6","Liter","11.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","12.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","13.07.18 09:00","Standart-Frühstück"
"","","5.6","Liter","14.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","980","g","",""
"","","140","g","09.07.18 08:30","Standart-Frühstück"
"","","140","g","10.07.18 08:00","Standart-Frühstück"
"","","140","g","11.07.18 08:30","Standart-Frühstück"
"","","140","g","12.07.18 08:30","Standart-Frühstück"
"","","140","g","13.07.18 09:00","Standart-Frühstück"
"","","140","g","14.07.18 08:30","Standart-Frühstück"
"","","140","g","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","84","Teebeutel","",""
"","","16.8","Teebeutel","11.07.18 21:00","Indische Chai-Tee Crème"
"","","67.2","Teebeutel","11.07.18 21:00","Indische Chai-Tee Crème"
"","","","","",""
"Getränke/Flüssiges","Wasser","35.2","Liter","",""
"","","28","Liter","11.07.18 15:00","Zitronengraslimonade"
"","","3.04","Liter","12.07.18 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","4.2","Liter","13.07.18 18:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.2","dl","",""
"","","4.2","dl","13.07.18 18:00","Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","13.2","Liter","",""
"","","1.4","Liter","08.07.18 18:00","Salat"
"","","1.4","Liter","09.07.18 12:00","Salat"
"","","1.4","Liter","11.07.18 18:00","Salat"
"","","1.4","Liter","12.07.18 18:00","Salat"
"","","5.6","dl","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","1.4","Liter","14.07.18 12:00","Salat"
"","","5.6","Liter","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Bouillion","84","g","",""
"","","84","g","13.07.18 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.6","Liter","",""
"","","5.6","Liter","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","","","",""
"Gewürze","Bouillonwürfel","2.8","Stück","",""
"","","2.8","Stück","11.07.18 18:00","Capuns"
"","","","","",""
"Gewürze","Bratensauce ","380","g","",""
"","","380","g","12.07.18 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Gewürze","Chilischoten","14","g","",""
"","","2.8","g","09.07.18 18:00","Asiatischer Gurkensalat"
"","","11.2","g","12.07.18 12:00","Kale-Chips"
"","","","","",""
"Gewürze","Erdnussöl","1.12","dl","",""
"","","1.12","dl","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","","","",""
"Gewürze","Essig","1.68","dl","",""
"","","1.68","dl","12.07.18 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","32.2","Stück","",""
"","","8.4","Stück","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","2.8","Stück","13.07.18 18:00","Risotto"
"","","11.2","Stück","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","7.0","Stück","14.07.18 16:00","Bruschetta"
"","","2.8","Stück","14.07.18 18:00","Tzatziki"
"","","","","",""
"Gewürze","Minze (frisch)","19.6","g","",""
"","","2.8","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","16.8","g","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Olivenöl","11.2","Liter","",""
"","","1.4","Liter","08.07.18 18:00","Salat"
"","","1.4","Liter","09.07.18 12:00","Salat"
"","","1.4","dl","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","1.4","Liter","11.07.18 18:00","Salat"
"","","1.12","Liter","12.07.18 12:00","Crêpes"
"","","1.4","Liter","12.07.18 18:00","Salat"
"","","1.4","Liter","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","1.4","Liter","14.07.18 12:00","Salat"
"","","5.6","cl","14.07.18 16:00","Bruschetta"
"","","1.036","dl","14.07.18 18:00","Tzatziki"
"","","1.4","Liter","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Petersilie, frische","70","g","",""
"","","70","g","11.07.18 18:00","Capuns"
"","","","","",""
"Gewürze","Pfeffer","23.7","g","",""
"","","12.5","g","11.07.18 12:00","Sauce alle cinque Pi"
"","","2.8","g","11.07.18 18:00","Capuns"
"","","2.8","g","12.07.18 12:00","Rüeblisalat"
"","","2.8","g","14.07.18 18:00","Tzatziki"
"","","2.8","g","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Rohrzucker","2.8","g","",""
"","","2.8","g","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Salz","174","g* ","",""
"","","56","g","09.07.18 12:00","Knöpfli"
"","","14","g* ","11.07.18 18:00","Capuns"
"","","22.4","g* ","12.07.18 12:00","Rüeblisalat"
"","","14","g* ","12.07.18 12:00","Kale-Chips"
"","","7.0","g* ","12.07.18 12:00","Crêpes"
"","","14","g* ","14.07.18 16:00","Bruschetta"
"","","8.4","g* ","14.07.18 18:00","Tzatziki"
"","","35","g* ","14.07.18 18:00","Tzatziki"
"","","2.8","g* ","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Gewürze","Senf","28","g","",""
"","","28","g","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Senf","28","g","",""
"","","28","g","12.07.18 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Sesamöl","1.12","dl","",""
"","","1.12","dl","12.07.18 12:00","Kale-Chips"
"","","","","",""
"Gewürze","Zitronensaft","2.28","Liter","",""
"","","2.24","Liter","11.07.18 15:00","Zitronengraslimonade"
"","","3.5","cl","14.07.18 18:00","Tzatziki"
"","","","","",""
"Gewürze","Zwiebeln","1.48","kg* ","",""
"","","504","g* ","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","504","g* ","11.07.18 18:00","Capuns"
"","","56","g* ","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","420","g* ","13.07.18 18:00","Risotto"
"","","","","",""
"Gewürze","Öl","6.16","dl","",""
"","","5.6","cl","08.07.18 18:00","Ofenkartoffeln"
"","","2.8","dl","12.07.18 12:00","Rüeblisalat"
"","","2.8","dl","13.07.18 18:00","Risotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","308","g","",""
"","","28","g","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","280","g","14.07.18 16:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Peterli","620","g","",""
"","","200","g","11.07.18 12:00","Sauce alle cinque Pi"
"","","140","g","12.07.18 12:00","Rüeblisalat"
"","","280","g","14.07.18 16:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","14","g","",""
"","","14","g","11.07.18 18:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","70","g","",""
"","","70","g","11.07.18 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","103","Stück","",""
"","","14","Stück","08.07.18 18:00","Sellerie-Schnitzel"
"","","28","Stück","09.07.18 12:00","Knöpfli"
"","","11.2","Stück","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","16.8","Stück","11.07.18 18:00","Capuns"
"","","9.324","Stück","12.07.18 12:00","Crêpes"
"","","24","Stück","13.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.72","kg","",""
"","","6.72","kg","08.07.18 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.396","kg","",""
"","","420","g","08.07.18 18:00","Sellerie-Schnitzel"
"","","3.5","kg","09.07.18 12:00","Knöpfli"
"","","476","g","12.07.18 12:00","Crêpes"
"","","","","",""
"Grundnahrungsmittel","Wasser","23.3","Liter","",""
"","","16.8","Liter","09.07.18 12:00","Knöpfli"
"","","1.75","Liter","09.07.18 12:00","Knöpfli"
"","","2.8","Liter","09.07.18 12:00","Rüebli gekocht"
"","","1.4","Liter","11.07.18 18:00","Capuns"
"","","5.6","dl","11.07.18 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","50.4","kg","",""
"","","4.2","kg","09.07.18 08:30","Standart-Frühstück"
"","","4.2","kg","10.07.18 08:00","Standart-Frühstück"
"","","5.6","kg","10.07.18 12:00","Lunch"
"","","4.2","kg","11.07.18 08:30","Standart-Frühstück"
"","","4.2","kg","12.07.18 08:30","Standart-Frühstück"
"","","4.2","kg","13.07.18 09:00","Standart-Frühstück"
"","","5.6","kg","13.07.18 12:00","Lunch"
"","","4.2","kg","14.07.18 08:30","Standart-Frühstück"
"","","4.2","kg","14.07.18 18:00","Fleisch-Spiessli"
"","","4.2","kg","15.07.18 08:00","Standart-Frühstück"
"","","5.6","kg","15.07.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.0","Stück","",""
"","","7.0","Stück","14.07.18 16:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.96","kg","",""
"","","1.96","kg","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.68","kg","",""
"","","1.68","kg","13.07.18 18:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.8","kg","",""
"","","2.8","kg","14.07.18 18:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.6","kg","",""
"","","7.6","kg","12.07.18 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Konserven","Honig","28","g","",""
"","","28","g","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Kichererbsen","5.6","kg","",""
"","","5.6","kg","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Konserven","Kokosmilch","4.2","Liter","",""
"","","4.2","Liter","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","","","",""
"Konserven","Konfitüre","3.92","kg","",""
"","","560","g","09.07.18 08:30","Standart-Frühstück"
"","","560","g","10.07.18 08:00","Standart-Frühstück"
"","","560","g","11.07.18 08:30","Standart-Frühstück"
"","","560","g","12.07.18 08:30","Standart-Frühstück"
"","","2.8","g","12.07.18 12:00","Crêpes"
"","","560","g","13.07.18 09:00","Standart-Frühstück"
"","","560","g","14.07.18 08:30","Standart-Frühstück"
"","","560","g","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","355","g","",""
"","","355","g","11.07.18 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Bratbutter","140","g","",""
"","","140","g","09.07.18 12:00","Rüebli gekocht"
"","","","","",""
"Milchprodukte","Butter","3.1","kg* ","",""
"","","420","g","08.07.18 18:00","Sellerie-Schnitzel"
"","","280","g","09.07.18 08:30","Standart-Frühstück"
"","","280","g","10.07.18 08:00","Standart-Frühstück"
"","","280","g","11.07.18 08:30","Standart-Frühstück"
"","","84","g","11.07.18 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","196","g","11.07.18 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","140","g","11.07.18 18:00","Capuns"
"","","280","g","12.07.18 08:30","Standart-Frühstück"
"","","280","g","13.07.18 09:00","Standart-Frühstück"
"","","50","g","13.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","84","g","13.07.18 18:00","Risotto"
"","","280","g","14.07.18 08:30","Standart-Frühstück"
"","","168","g* ","14.07.18 12:00","Süsskartoffelsuppe mit Popcorncrumble"
"","","280","g* ","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","700","g","",""
"","","700","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Milchprodukte","Jogurt","6.49","kg","",""
"","","420","g","09.07.18 08:30","Standart-Frühstück"
"","","420","g","10.07.18 08:00","Standart-Frühstück"
"","","420","g","11.07.18 08:30","Standart-Frühstück"
"","","420","g","12.07.18 08:30","Standart-Frühstück"
"","","420","g","13.07.18 09:00","Standart-Frühstück"
"","","420","g","14.07.18 08:30","Standart-Frühstück"
"","","1.05","kg","14.07.18 18:00","Tzatziki"
"","","2.5","kg","14.07.18 22:00","Meringue-Himbeer-Dessert"
"","","420","g","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","46.7","Liter","",""
"","","5.6","Liter","09.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","10.07.18 08:00","Standart-Frühstück"
"","","5.6","Liter","11.07.18 08:30","Standart-Frühstück"
"","","5.6","dl","11.07.18 18:00","Capuns"
"","","1.12","Liter","11.07.18 21:00","Indische Chai-Tee Crème"
"","","5.6","Liter","12.07.18 08:30","Standart-Frühstück"
"","","9.32","dl","12.07.18 12:00","Crêpes"
"","","4.75","Liter","12.07.18 21:00","Schoggicreme"
"","","5.6","Liter","13.07.18 09:00","Standart-Frühstück"
"","","1.2","dl","13.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","5.6","Liter","14.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","15.07.18 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.9","kg","",""
"","","1.4","kg","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","1.0","kg","12.07.18 08:30","Birchermüsli "
"","","504","g","12.07.18 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","12.07.18 08:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Vollrahm","6.2","Liter","",""
"","","2.5","Liter","11.07.18 12:00","Sauce alle cinque Pi"
"","","1.12","Liter","11.07.18 18:00","Capuns"
"","","1.33","Liter","12.07.18 21:00","Schoggicreme"
"","","1.25","Liter","14.07.18 22:00","Meringue-Himbeer-Dessert"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.01","kg","",""
"","","1.01","kg","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","84","Stück","",""
"","","28","Stück","10.07.18 12:00","Lunch"
"","","28","Stück","13.07.18 12:00","Lunch"
"","","28","Stück","15.07.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","720","g","",""
"","","20","g","10.07.18 15:00","Snack Pinguine"
"","","700","g","13.07.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","795","g","",""
"","","375","g","11.07.18 12:00","Sauce alle cinque Pi"
"","","420","g","13.07.18 18:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.71","kg","",""
"","","1.75","kg","09.07.18 12:00","Knöpfli"
"","","280","g","11.07.18 18:00","Capuns"
"","","280","g","11.07.18 18:00","Capuns"
"","","1.4","kg","12.07.18 12:00","Crêpes"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
