"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.1","Liter","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.3","dl","",""
"","","6.3","dl","06.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Ayvar","375","g","",""
"","","375","g","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","126","g","06.08.23 18:00","Tomatenrisotto"
"","","84","g","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.13","Liter","",""
"","","3.13","Liter","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Chilischoten","2.5","g","",""
"","","2.5","g","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Curry","258","g","",""
"","","6.0","g","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","36","g","07.08.23 18:00","Reis Cazimir"
"","","108","g","07.08.23 18:00","Reis Cazimir"
"","","108","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Knoblauchsalz","36","g","",""
"","","36","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Knoblauchzehen","35.9","Stück","",""
"","","4.2","Stück","06.08.23 18:00","Tomatenrisotto"
"","","4.2","Stück","09.08.23 12:00","Kartoffeln mit Quark"
"","","15","Stück","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","12.5","Stück","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Minze (frisch)","50","g","",""
"","","50","g","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Olivenöl","1.875","dl","",""
"","","1.875","dl","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Pfeffer","31.9","g","",""
"","","0.6","g","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","21","g","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","4.2","g","09.08.23 12:00","Kartoffeln mit Quark"
"","","2.5","g","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","3.6","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Salz","140","g* ","",""
"","","0.6","Prise* ","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","16.8","g* ","09.08.23 12:00","Kartoffeln mit Quark"
"","","15","g* ","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","2.5","Prise* ","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","3.6","Prise* ","10.08.23 18:00","Schneller Pastasalat"
"","","108","g* ","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Senf","318","g","",""
"","","210","g","07.08.23 12:00","Lunch (Sandwich)"
"","","108","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Streuwürze","3.6","g","",""
"","","3.6","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gewürze","Zitronensaft","2.8","dl","",""
"","","2.8","dl","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gewürze","Zwiebeln","1.69","kg* ","",""
"","","630","g","06.08.23 18:00","Tomatenrisotto"
"","","720","g* ","09.08.23 18:00","Fajitas - Festival"
"","","336","g* ","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","6.48","dl* ","",""
"","","4.2","dl","06.08.23 18:00","Tomatenrisotto"
"","","1.8","cl* ","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","2.1","dl* ","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","105","g","",""
"","","105","g","09.08.23 12:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","Peterli","359","g* ","",""
"","","84","g","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","150","g* ","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","125","g* ","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Grundnahrungsmittel","Eier","8.4","Stück","",""
"","","8.4","Stück","08.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.5","kg","",""
"","","10.5","kg","09.08.23 12:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Margarine","75","g","",""
"","","75","g","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Mehl","408","g* ","",""
"","","90","g* ","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","108","g* ","07.08.23 18:00","Reis Cazimir"
"","","210","g* ","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","6.0","Stück","",""
"","","6.0","Stück","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.8","kg","",""
"","","5.7","kg","07.08.23 07:00","Standart-Frühstück"
"","","6.3","kg","07.08.23 12:00","Lunch (Sandwich)"
"","","5.7","kg","08.08.23 07:00","Standart-Frühstück"
"","","5.7","kg","09.08.23 07:00","Standart-Frühstück"
"","","5.7","kg","10.08.23 07:00","Standart-Frühstück"
"","","5.7","kg","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.33","kg","",""
"","","450","g","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","2.88","kg","07.08.23 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.52","kg","",""
"","","2.52","kg","06.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.5","kg","",""
"","","1.5","kg","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.05","kg","",""
"","","3.36","kg","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.69","kg","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.04","kg","",""
"","","5.04","kg","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","750","g","",""
"","","750","g","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Konserven","Ananasscheiben","6.0","Stück","",""
"","","6.0","Stück","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Konserven","Apfelmus","1.68","kg","",""
"","","1.68","kg","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Cornichons","900","g","",""
"","","900","g","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Konserven","Kokosmilch","5.4","dl","",""
"","","5.4","dl","07.08.23 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","3.8","kg","",""
"","","760","g","07.08.23 07:00","Standart-Frühstück"
"","","760","g","08.08.23 07:00","Standart-Frühstück"
"","","760","g","09.08.23 07:00","Standart-Frühstück"
"","","760","g","10.08.23 07:00","Standart-Frühstück"
"","","760","g","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","2.63","kg","",""
"","","1.6","kg","09.08.23 18:00","Fajitas - Festival"
"","","1.03","kg","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Konserven","Pfirsichhälften","6.0","Stück","",""
"","","6.0","Stück","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Konserven","Tomatenpuree","4.45","kg","",""
"","","252","g","06.08.23 18:00","Tomatenrisotto"
"","","4.2","kg","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Konserven","gehackte Tomaten","1.89","kg","",""
"","","1.89","kg","06.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","3.3","kg","",""
"","","126","g","06.08.23 18:00","Tomatenrisotto"
"","","380","g","07.08.23 07:00","Standart-Frühstück"
"","","420","g","07.08.23 12:00","Lunch (Sandwich)"
"","","108","g","07.08.23 18:00","Reis Cazimir"
"","","380","g","08.08.23 07:00","Standart-Frühstück"
"","","380","g","09.08.23 07:00","Standart-Frühstück"
"","","380","g","10.08.23 07:00","Standart-Frühstück"
"","","750","g","10.08.23 18:00","Knoblauchbrot vom Grill"
"","","380","g","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Jogurt","2.85","kg","",""
"","","570","g","07.08.23 07:00","Standart-Frühstück"
"","","570","g","08.08.23 07:00","Standart-Frühstück"
"","","570","g","09.08.23 07:00","Standart-Frühstück"
"","","570","g","10.08.23 07:00","Standart-Frühstück"
"","","570","g","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Magerquark","12.6","kg","",""
"","","12.6","kg","09.08.23 12:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","41.6","Liter","",""
"","","7.6","Liter","07.08.23 07:00","Standart-Frühstück"
"","","3.6","Liter","07.08.23 18:00","Reis Cazimir"
"","","7.6","Liter","08.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","09.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","10.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","5.04","Liter","",""
"","","5.04","Liter","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Milchprodukte","Sauerrahm","160","Liter","",""
"","","160","Liter","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.05","kg","",""
"","","1.05","kg","09.08.23 12:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.26","kg","",""
"","","1.26","kg","07.08.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.08","kg","",""
"","","1.08","kg","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.31","kg","",""
"","","630","g","06.08.23 18:00","Tomatenrisotto"
"","","1.68","kg","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
