"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Haferflocken","945","g","",""
"","","70","g","02.08.20 07:00","AlZmorgen"
"","","70","g","03.08.20 07:00","AlZmorgen"
"","","70","g","04.08.20 07:00","AlZmorgen"
"","","525","g","05.08.20 07:00","Birchermüesli"
"","","70","g","05.08.20 07:00","AlZmorgen"
"","","70","g","06.08.20 07:00","AlZmorgen"
"","","70","g","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Getreideprodukte","Weissmehl","2.625","kg","",""
"","","2.625","kg","05.08.20 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","8.75","dl","",""
"","","8.75","dl","04.08.20 12:00","Apfelrösti"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.75","dl","",""
"","","1.75","dl","06.08.20 18:00","Schoggifondue"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.63","Liter","",""
"","","2.63","Liter","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.58","kg","",""
"","","263","g","02.08.20 07:00","AlZmorgen"
"","","263","g","03.08.20 07:00","AlZmorgen"
"","","263","g","04.08.20 07:00","AlZmorgen"
"","","263","g","05.08.20 07:00","AlZmorgen"
"","","263","g","06.08.20 07:00","AlZmorgen"
"","","263","g","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","25.4","Liter","",""
"","","17.5","Liter","02.08.20 12:00","Riz Casimir"
"","","1.75","Liter","02.08.20 12:00","Riz Casimir"
"","","4.55","Liter","03.08.20 12:00","Stocki "
"","","1.58","Liter","05.08.20 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","03.08.20 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.9","Liter","",""
"","","3.5","Liter","02.08.20 18:00","Kartoffelsalat"
"","","7","Liter","03.08.20 18:00","AuLa Gemüserisotto"
"","","4.38","Liter","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Gewürze","Cayennepfeffer","17.5","g","",""
"","","17.5","g","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Gewürze","Chilischoten","7.0","g","",""
"","","7.0","g","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Gewürze","Curry","70","g","",""
"","","70","g","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","3.5","dl","",""
"","","3.5","dl","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","105","Stück","",""
"","","14","Stück","01.08.20 18:00","Penne mit Tomatensauce"
"","","17.5","Stück","03.08.20 07:00","AuLa Rösti"
"","","3.5","Stück","03.08.20 18:00","AuLa Gemüserisotto"
"","","3.5","Stück","05.08.20 12:00","Älpler-Maccarone"
"","","14","Stück","05.08.20 18:00","Pizza"
"","","17.5","Stück","05.08.20 18:00","Chili sin Carne"
"","","35","Stück","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Gewürze","Kräutersalz","35","g","",""
"","","35","g","01.08.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Olivenöl","5.25","dl","",""
"","","5.25","dl","05.08.20 18:00","Pizza"
"","","","","",""
"Gewürze","Pfeffer","105","g","",""
"","","35","g","01.08.20 18:00","Penne mit Tomatensauce"
"","","70","g","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","350","g","",""
"","","175","g","02.08.20 18:00","Kartoffelsalat"
"","","70","g","03.08.20 12:00","Stocki "
"","","52.5","g","05.08.20 18:00","Pizza"
"","","52.5","g","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Gewürze","Senf","175","g","",""
"","","175","g","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Tomatenmark","455","g","",""
"","","350","g","01.08.20 18:00","Penne mit Tomatensauce"
"","","105","g","04.08.20 18:00","Fajita"
"","","","","",""
"Gewürze","Zimt","11.4","g* ","",""
"","","11.4","g* ","04.08.20 12:00","Apfelrösti"
"","","","","",""
"Gewürze","Zwiebeln","6.23","kg* ","",""
"","","630","g* ","01.08.20 18:00","Penne mit Tomatensauce"
"","","1.75","kg* ","02.08.20 18:00","Kartoffelsalat"
"","","700","g* ","03.08.20 18:00","AuLa Gemüserisotto"
"","","315","g* ","04.08.20 18:00","Fajita"
"","","875","g* ","05.08.20 12:00","Älpler-Maccarone"
"","","700","g* ","05.08.20 18:00","Pizza"
"","","1.26","kg* ","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Gewürze","Öl","1.82","Liter* ","",""
"","","7","dl","02.08.20 18:00","Kartoffelsalat"
"","","2.45","dl* ","03.08.20 12:00","Bratgemüse"
"","","3.5","dl* ","03.08.20 18:00","AuLa Gemüserisotto"
"","","1.75","dl* ","05.08.20 18:00","Chili sin Carne"
"","","3.5","dl* ","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g","",""
"","","70","g","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","70","g","",""
"","","70","g","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","35","g","",""
"","","35","g","01.08.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","24.5","Stück","",""
"","","24.5","Stück","06.08.20 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.775","kg","",""
"","","3.5","kg","02.08.20 18:00","Kartoffelsalat"
"","","2.275","kg","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.9","kg","",""
"","","10.5","kg","03.08.20 07:00","AuLa Rösti"
"","","1.4","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel","Mehl","140","g","",""
"","","140","g","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.8","kg","",""
"","","2.8","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.45","Liter","",""
"","","2.45","Liter","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.9","kg","",""
"","","2.8","kg","02.08.20 07:00","AlZmorgen"
"","","2.8","kg","03.08.20 07:00","AlZmorgen"
"","","2.8","kg","04.08.20 07:00","AlZmorgen"
"","","1.75","kg","04.08.20 12:00","Apfelrösti"
"","","2.8","kg","05.08.20 07:00","AlZmorgen"
"","","2.8","kg","06.08.20 07:00","AlZmorgen"
"","","2.625","kg","06.08.20 12:00","Fotzelschnitten"
"","","2.8","kg","07.08.20 07:00","AlZmorgen"
"","","7.7","kg","07.08.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.45","kg","",""
"","","2.45","kg","03.08.20 18:00","AuLa Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.43","kg","",""
"","","3.5","kg","01.08.20 18:00","Penne mit Tomatensauce"
"","","1.92","kg","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.4","kg","",""
"","","1.4","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Konserven","Ananasscheiben","28","Stück","",""
"","","28","Stück","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","2.8","kg","",""
"","","2.8","kg","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Konserven","Honig","350","g","",""
"","","350","g","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Konserven","Konfitüre","2.1","kg","",""
"","","350","g","02.08.20 07:00","AlZmorgen"
"","","350","g","03.08.20 07:00","AlZmorgen"
"","","350","g","04.08.20 07:00","AlZmorgen"
"","","350","g","05.08.20 07:00","AlZmorgen"
"","","350","g","06.08.20 07:00","AlZmorgen"
"","","350","g","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Konserven","Mais","2.97","kg","",""
"","","875","g","04.08.20 18:00","Fajita"
"","","2.1","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Konserven","Tomatenpuree","595","g","",""
"","","245","g","05.08.20 18:00","Pizza"
"","","350","g","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Konserven","gehackte Tomaten","8.75","kg","",""
"","","2.1","kg","01.08.20 18:00","Penne mit Tomatensauce"
"","","1.05","kg","04.08.20 18:00","Fajita"
"","","5.6","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","05.08.20 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","875","g","",""
"","","875","g","04.08.20 18:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","105","g","",""
"","","105","g","01.08.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.29","kg","",""
"","","280","g","02.08.20 07:00","AlZmorgen"
"","","263","g","02.08.20 12:00","Riz Casimir"
"","","280","g","03.08.20 07:00","AlZmorgen"
"","","175","g","03.08.20 07:00","AuLa Rösti"
"","","175","g","03.08.20 12:00","Stocki "
"","","280","g","04.08.20 07:00","AlZmorgen"
"","","280","g","05.08.20 07:00","AlZmorgen"
"","","280","g","06.08.20 07:00","AlZmorgen"
"","","280","g","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","875","g","",""
"","","875","g","04.08.20 18:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Milchprodukte","Milch","89.8","Liter","",""
"","","14","Liter","02.08.20 07:00","AlZmorgen"
"","","1.75","Liter","02.08.20 12:00","Riz Casimir"
"","","14","Liter","03.08.20 07:00","AlZmorgen"
"","","2.275","Liter","03.08.20 12:00","Stocki "
"","","14","Liter","04.08.20 07:00","AlZmorgen"
"","","4.2","dl","05.08.20 07:00","Birchermüesli"
"","","14","Liter","05.08.20 07:00","AlZmorgen"
"","","14","Liter","06.08.20 07:00","AlZmorgen"
"","","1.4","Liter","06.08.20 12:00","Fotzelschnitten"
"","","14","Liter","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","22.6","kg","",""
"","","3.5","kg","02.08.20 07:00","AlZmorgen"
"","","3.5","kg","03.08.20 07:00","AlZmorgen"
"","","3.5","kg","04.08.20 07:00","AlZmorgen"
"","","1.58","kg","05.08.20 07:00","Birchermüesli"
"","","3.5","kg","05.08.20 07:00","AlZmorgen"
"","","3.5","kg","06.08.20 07:00","AlZmorgen"
"","","3.5","kg","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","06.08.20 18:00","Schoggifondue"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"","","3.5","kg","05.08.20 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","1.05","kg","03.08.20 18:00","AuLa Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.45","kg","",""
"","","1.05","kg","03.08.20 07:00","AuLa Rösti"
"","","875","g","04.08.20 18:00","Fajita"
"","","525","g","05.08.20 12:00","Älpler-Maccarone"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
