"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","10.8","Liter","",""
"","","5.5","Liter","06.08.22 17:55","Eisbergsalat mit Fertigsauce"
"","","2.36","Liter","09.08.22 17:55","Eisbergsalat mit Cherry-Tomaten"
"","","2.95","Liter","10.08.22 11:55","Salat mit Sauce"
"Fertigprodukte","Schlagrahm (Dose)","2.95","Liter","",""
"","","2.95","Liter","11.08.22 12:45","Stracciatellacreme kaltangerührt"
"Fertigprodukte","Schwarze Schokolade","944","g","",""
"","","944","g","08.08.22 12:45","Schokomuffins"
"Fertigprodukte","Stengelglace","118","Stück","",""
"","","118","Stück","06.08.22 19:00","Stengelglace"
"Fertigprodukte","Vanillecreme (fertig)","2.48","kg","",""
"","","2.48","kg","11.08.22 12:45","Stracciatellacreme kaltangerührt"
"Fertigprodukte","zartbitter Toblerone Schokolade","3.54","kg","",""
"","","3.54","kg","12.08.22 12:45","Dunkle Tobleronemousse"
"Fleisch","Bratwurst (Kalb)","8.25","kg","",""
"","","8.25","kg","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"Fleisch","Bratwurst (Schwein)","8.25","kg","",""
"","","8.25","kg","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"Fleisch","Hackfleisch","14.2","kg","",""
"","","14.2","kg","12.08.22 18:00","Hamburger und Chips"
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.9","kg","",""
"","","10.8","kg","07.08.22 12:00","Riz Casimir"
"","","100","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"Fleisch/Geflügel","Pouletschenkel","21.6","kg","",""
"","","21.6","kg","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Fleisch/Rind","Hackfleisch","29.7","kg","",""
"","","70","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","13.1","kg","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","16.5","kg","11.08.22 12:00","Kötbular"
"Fleisch/Schwein","Salami","885","g","",""
"","","885","g","13.08.22 12:00","Heireis Säckli"
"Fleisch/Schwein","Schinken","885","g","",""
"","","885","g","13.08.22 12:00","Heireis Säckli"
"Fleisch/Schwein","Speckwürfeli","1.96","kg","",""
"","","1.94","kg","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","20","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"Früchte","Bananen (Stk)","70.8","Stück","",""
"","","11.8","Stück","06.08.22 12:00","Snacks, Riegel, Früchte"
"","","11.8","Stück","08.08.22 16:00","Snacks, Riegel, Früchte"
"","","47.2","Stück","10.08.22 12:45","Fruchtsalat frisch"
"Früchte","Birnen","3.3","kg* ","",""
"","","1.65","kg* ","06.08.22 12:00","Snacks, Riegel, Früchte"
"","","1.65","kg* ","08.08.22 16:00","Snacks, Riegel, Früchte"
"Früchte","Erdbeeren","8.85","kg","",""
"","","8.85","kg","09.08.22 12:45","Erdbeercreme"
"Früchte","Limetten","2.95","kg","",""
"","","1.77","kg","07.08.22 18:00","Pad Thai Vegi"
"","","1.18","kg","12.08.22 17:55","Tomaten-Gurkensalat"
"Früchte","Nektarinen","11.8","kg","",""
"","","11.8","kg","10.08.22 12:45","Fruchtsalat frisch"
"Früchte","Trauben","11.8","kg","",""
"","","11.8","kg","10.08.22 12:45","Fruchtsalat frisch"
"Früchte","Zitronen","94.4","Stück","",""
"","","23.6","Stück","06.08.22 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","23.6","Stück","07.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","23.6","Stück","09.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","23.6","Stück","11.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"Früchte","Äpfel","44.6","kg","",""
"","","8.26","kg","06.08.22 12:00","Snacks, Riegel, Früchte"
"","","8.26","kg","08.08.22 16:00","Snacks, Riegel, Früchte"
"","","944","g","09.08.22 11:55","Currycremesuppe"
"","","11.8","kg","10.08.22 12:45","Fruchtsalat frisch"
"","","5.9","kg","10.08.22 17:55","Mais-Apfel-Suppe"
"","","9.44","kg","13.08.22 12:00","Heireis Säckli"
"Gemüse","Blumenkohl","5.9","kg","",""
"","","5.9","kg","08.08.22 11:55","Blumenkohlsuppe"
"Gemüse","Cherry-Tomaten","2.95","kg","",""
"","","2.95","kg","09.08.22 17:55","Eisbergsalat mit Cherry-Tomaten"
"Gemüse","Eisbergsalat","25.5","kg","",""
"","","6.6","kg","06.08.22 17:55","Eisbergsalat mit Fertigsauce"
"","","7.08","kg","09.08.22 17:55","Eisbergsalat mit Cherry-Tomaten"
"","","11.8","kg","11.08.22 18:00","Gemischter Salat"
"Gemüse","Frische Champignons","10.6","kg","",""
"","","5.9","kg","11.08.22 12:00","Ofengemüse"
"","","4.72","kg","11.08.22 18:00","Nasigoreng"
"Gemüse","Frühlingszwiebeln","5.9","kg","",""
"","","5.9","kg","07.08.22 18:00","Pad Thai Vegi"
"Gemüse","Gemüse nach Wahl","25.6","kg","",""
"","","2","kg","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","21.6","kg","10.08.22 12:00","Gemüselasagne"
"","","2","kg","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Gemüse","Gurken","41.9","kg* ","",""
"","","2.36","kg","08.08.22 17:55","Bunter Salat"
"","","11.8","kg","11.08.22 18:00","Gemischter Salat"
"","","26.5","kg* ","12.08.22 17:55","Tomaten-Gurkensalat"
"","","1.18","kg* ","12.08.22 18:00","Hamburger und Chips"
"Gemüse","Kopfsalat","15.3","kg","",""
"","","11.8","kg","08.08.22 17:55","Bunter Salat"
"","","3.54","kg","11.08.22 18:00","Gemischter Salat"
"Gemüse","Lauch","16.9","kg","",""
"","","120","g","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","14","kg","07.08.22 17:55","Gemüsesalat mit Tofu"
"","","708","g","08.08.22 11:55","Blumenkohlsuppe"
"","","2.07","kg","11.08.22 18:00","Nasigoreng"
"Gemüse","Paprika","3.54","kg","",""
"","","3.54","kg","08.08.22 17:55","Bunter Salat"
"Gemüse","Pepperoni","118","Stück","",""
"","","0.2","Stück","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","23.4","Stück","08.08.22 18:00","AuLa Sommer-Gnocchi "
"","","94.4","Stück","11.08.22 12:00","Ofengemüse"
"Gemüse","Rüebli","46.6","kg* ","",""
"","","24","g* ","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","192","g* ","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","120","g* ","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","14","kg* ","07.08.22 17:55","Gemüsesalat mit Tofu"
"","","15.3","kg* ","09.08.22 12:00","Rüebli gedämpft Glutenfrei"
"","","5.4","kg* ","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","5.9","kg* ","11.08.22 12:00","Ofengemüse"
"","","2.065","kg* ","11.08.22 18:00","Nasigoreng"
"","","3.54","kg* ","11.08.22 18:00","Gemischter Salat"
"Gemüse","Salat","23.6","Stück","",""
"","","11.8","Stück","10.08.22 11:55","Salat mit Sauce"
"","","11.8","Stück","12.08.22 18:00","Hamburger und Chips"
"Gemüse","Schalotte","1.77","kg","",""
"","","590","g","07.08.22 18:00","Pad Thai Vegi"
"","","1.18","kg","10.08.22 17:55","Mais-Apfel-Suppe"
"Gemüse","Sellerie","2.48","kg","",""
"","","20","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","160","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","236","g","08.08.22 11:55","Blumenkohlsuppe"
"","","2.07","kg","11.08.22 18:00","Nasigoreng"
"Gemüse","Sojasprossen","2.95","kg","",""
"","","2.95","kg","07.08.22 18:00","Pad Thai Vegi"
"Gemüse","Tomaten","33.6","kg* ","",""
"","","125","g","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","14.6","kg","08.08.22 18:00","AuLa Sommer-Gnocchi "
"","","17.7","kg* ","12.08.22 17:55","Tomaten-Gurkensalat"
"","","1.18","kg* ","12.08.22 18:00","Hamburger und Chips"
"Gemüse","Zitronengrasstängel","47.2","Stück","",""
"","","0.4","Stück","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","46.8","Stück","07.08.22 17:55","Gemüsesalat mit Tofu"
"Gemüse","Zwiebel","14.2","kg","",""
"","","590","g","08.08.22 11:55","Blumenkohlsuppe"
"","","60","g","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","7.02","kg","08.08.22 18:00","AuLa Sommer-Gnocchi "
"","","944","g","09.08.22 11:55","Currycremesuppe"
"","","80","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","864","g","10.08.22 12:00","Gemüselasagne"
"","","80","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","2.95","kg","11.08.22 18:00","Nasigoreng"
"Getreideprodukte","Cornflakes","10.6","kg","",""
"","","1.75","kg","07.08.22 07:00","BCT Zmorge"
"","","7.5","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","7.5","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","08.08.22 07:00","BCT Zmorge"
"","","1.75","kg","09.08.22 07:00","BCT Zmorge"
"","","7.5","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","10.08.22 07:00","BCT Zmorge"
"","","7.5","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","11.08.22 07:00","BCT Zmorge"
"","","7.5","g","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","7.5","g","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","12.08.22 07:00","BCT Zmorge"
"Getreideprodukte","Knuspermüesli","10.6","kg","",""
"","","1.75","kg","07.08.22 07:00","BCT Zmorge"
"","","7.5","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","7.5","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","08.08.22 07:00","BCT Zmorge"
"","","1.75","kg","09.08.22 07:00","BCT Zmorge"
"","","7.5","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","10.08.22 07:00","BCT Zmorge"
"","","7.5","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","11.08.22 07:00","BCT Zmorge"
"","","7.5","g","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","7.5","g","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","12.08.22 07:00","BCT Zmorge"
"Getränke/Flüssiges","Ananassaft","11.8","Liter","",""
"","","11.8","Liter","10.08.22 12:45","Fruchtsalat frisch"
"Getränke/Flüssiges","Apfelsaft","47.2","Liter","",""
"","","11.8","Liter","06.08.22 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","11.8","Liter","07.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","11.8","Liter","09.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","11.8","Liter","11.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.51","kg","",""
"","","585","g","07.08.22 07:00","BCT Zmorge"
"","","585","g","08.08.22 07:00","BCT Zmorge"
"","","585","g","09.08.22 07:00","BCT Zmorge"
"","","585","g","10.08.22 07:00","BCT Zmorge"
"","","585","g","11.08.22 07:00","BCT Zmorge"
"","","585","g","12.08.22 07:00","BCT Zmorge"
"Getränke/Flüssiges","Teebeutel","472","Teebeutel","",""
"","","118","Teebeutel","06.08.22 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","118","Teebeutel","07.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","118","Teebeutel","09.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","118","Teebeutel","11.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"Getränke/Flüssiges","Wasser","218","Liter","",""
"","","63","Liter","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","5.25","Liter","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","54","Liter","07.08.22 12:00","Riz Casimir"
"","","10.8","Liter","07.08.22 12:00","Riz Casimir"
"","","4","Liter","07.08.22 12:00","Riz Casimir Vegi"
"","","8.0","dl","07.08.22 12:00","Riz Casimir Vegi"
"","","5.0","dl","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","1.0","dl","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","12","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","58.2","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.0","dl","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","5.9","dl","08.08.22 17:55","Bunter Salat"
"","","5.9","Liter","09.08.22 12:00","Rüebli gedämpft Glutenfrei"
"","","1.75","dl","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","1.89","Liter","10.08.22 12:00","Gemüselasagne"
"","","1.75","dl","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Getränke/Flüssiges","Weisswein","11.4","Liter","",""
"","","8","dl","09.08.22 12:00","Zwiebelsauce Vegi Wurst"
"","","8.8","Liter","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"","","1.77","Liter","10.08.22 18:00","Safranrisotto"
"Gewürze","Balsamico-Essig","2.36","dl","",""
"","","2.36","dl","08.08.22 17:55","Bunter Salat"
"Gewürze","Bouillion","445","g","",""
"","","210","g","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","0.1","g","07.08.22 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","108","g","07.08.22 12:00","Riz Casimir"
"","","8.0","g","07.08.22 12:00","Riz Casimir Vegi"
"","","1.0","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","118","g","09.08.22 12:00","Rüebli gedämpft Glutenfrei"
"Gewürze","Bouillon (flüssig)","85.9","Liter","",""
"","","1.0","dl","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","8.0","dl","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","17.7","Liter","08.08.22 11:55","Blumenkohlsuppe"
"","","14.2","Liter","09.08.22 11:55","Currycremesuppe"
"","","23.6","Liter","10.08.22 17:55","Mais-Apfel-Suppe"
"","","17.7","Liter","10.08.22 18:00","Safranrisotto"
"","","11.8","Liter","11.08.22 11:55","Buchstabensuppe"
"Gewürze","Bouillonwürfel","119","Stück","",""
"","","23.4","Stück","07.08.22 11:55","Bouillon mit Nüdeli"
"","","8.0","Stück","09.08.22 12:00","Zwiebelsauce Vegi Wurst"
"","","88","Stück","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Bratensauce ","1.2","kg","",""
"","","100","g","09.08.22 12:00","Zwiebelsauce Vegi Wurst"
"","","1.1","kg","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Curry","1.29","kg","",""
"","","540","g","07.08.22 12:00","Riz Casimir"
"","","40","g","07.08.22 12:00","Riz Casimir Vegi"
"","","5.0","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","531","g","09.08.22 11:55","Currycremesuppe"
"","","177","g","10.08.22 17:55","Mais-Apfel-Suppe"
"Gewürze","Erdnussöl","5.9","dl","",""
"","","5.9","dl","11.08.22 18:00","Nasigoreng"
"Gewürze","Essig","5.9","dl","",""
"","","5","ml","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","5.85","dl","07.08.22 17:55","Gemüsesalat mit Tofu"
"Gewürze","Estragon","54","g","",""
"","","54","g","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Knoblauchzehen","216","Stück","",""
"","","0.901","g* ","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","2.4","Stück","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","59","Stück","07.08.22 18:00","Pad Thai Vegi"
"","","1.5","g* ","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","58.5","Stück","08.08.22 18:00","AuLa Sommer-Gnocchi "
"","","24","Stück","09.08.22 18:00","Sauce al napoletana"
"","","11.8","Stück","10.08.22 18:00","Safranrisotto"
"","","59","Stück","11.08.22 18:00","Nasigoreng"
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","0.2","Stück","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","1.6","Stück","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"Gewürze","Muskatnuss","38.4","g","",""
"","","3.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","32.4","g","10.08.22 12:00","Gemüselasagne"
"","","3.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Gewürze","Olivenöl","2.754","dl","",""
"","","2.4","dl","09.08.22 18:00","Sauce al napoletana"
"","","3.54","cl","12.08.22 17:55","Tomaten-Gurkensalat"
"Gewürze","Paprika","5.4","kg","",""
"","","5.4","kg","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Petersilie, frische","885","g* ","",""
"","","295","g","08.08.22 17:55","Bunter Salat"
"","","590","g* ","12.08.22 17:55","Tomaten-Gurkensalat"
"Gewürze","Pfeffer","528","g","",""
"","","80","g","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","388","g","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.0","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","30","g","09.08.22 18:00","5P nur Sauce"
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","10.8","g","10.08.22 12:00","Gemüselasagne"
"","","10.8","g","10.08.22 12:00","Gemüselasagne"
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Gewürze","Rapsöl","8.06","dl","",""
"","","5.31","dl","09.08.22 11:55","Currycremesuppe"
"","","2.75","dl","11.08.22 12:00","Kötbular"
"Gewürze","Safran","1.77","g","",""
"","","1.77","g","10.08.22 18:00","Safranrisotto"
"Gewürze","Salz","800","g* ","",""
"","","11.8","g","08.08.22 12:45","Schokomuffins"
"","","2.5","Prise* ","08.08.22 12:45","Schokomadeleines Glutenfrei"
"","","80","g","09.08.22 18:00","Sauce al napoletana"
"","","7.5","g* ","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","12.5","g* ","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","81","g* ","10.08.22 12:00","Gemüselasagne"
"","","135","g* ","10.08.22 12:00","Gemüselasagne"
"","","7.5","g* ","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","12.5","g* ","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","108","g* ","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","108","g* ","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","236","g* ","12.08.22 18:00","Hamburger und Chips"
"Gewürze","Sambal Oelek","1.77","dl","",""
"","","1.77","dl","11.08.22 18:00","Nasigoreng"
"Gewürze","Senf","3.25","kg","",""
"","","177","g","08.08.22 17:55","Bunter Salat"
"","","50","g","09.08.22 12:00","Zwiebelsauce Vegi Wurst"
"","","550","g","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"","","540","g","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","165","g","11.08.22 12:00","Kötbular"
"Gewürze","Sojasauce","3.245","Liter","",""
"","","2","cl","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","2.34","Liter","07.08.22 17:55","Gemüsesalat mit Tofu"
"","","8.85","dl","11.08.22 18:00","Nasigoreng"
"Gewürze","Zitronensaft","9.44","dl","",""
"","","8","ml","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","9.36","dl","07.08.22 17:55","Gemüsesalat mit Tofu"
"Gewürze","Zwiebeln","24.1","kg* ","",""
"","","22.5","g* ","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","840","g* ","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","180","g* ","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.0","kg* ","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.85","kg* ","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","50","g* ","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","250","g* ","09.08.22 12:00","Zwiebelsauce Vegi Wurst"
"","","2.75","kg* ","09.08.22 12:00","Bratwurst mit Zwiebelsauce"
"","","2.16","kg* ","09.08.22 18:00","Sauce al napoletana"
"","","1.77","kg* ","10.08.22 18:00","Safranrisotto"
"","","5.9","kg* ","11.08.22 12:00","Ofengemüse"
"","","3.19","kg* ","12.08.22 17:55","Tomaten-Gurkensalat"
"","","1.18","kg* ","12.08.22 18:00","Hamburger und Chips"
"Gewürze","Öl","3.756","Liter","",""
"","","5","ml","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","5.25","dl","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","4","cl","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.54","dl","08.08.22 17:55","Bunter Salat"
"","","1.18","Liter","10.08.22 18:00","Safranrisotto"
"","","1.18","Liter","11.08.22 12:00","Ofengemüse"
"","","4.72","dl","12.08.22 18:00","Hamburger und Chips"
"Gewürze/Kräuter","Kräutermischung","21.6","g","",""
"","","21.6","g","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze/Kräuter","Oregano","236","g","",""
"","","2.0","g","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","234","g","08.08.22 18:00","AuLa Sommer-Gnocchi "
"Gewürze/Kräuter","Peterli","1.07","kg","",""
"","","480","g","09.08.22 18:00","5P nur Sauce"
"","","590","g","12.08.22 18:00","Hamburger und Chips"
"Gewürze/Kräuter","Schnittlauch","590","g","",""
"","","5.0","g","07.08.22 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","585","g","07.08.22 11:55","Bouillon mit Nüdeli"
"Grundnahrungsmittel","Eier","175","Stück","",""
"","","59","Stück","07.08.22 18:00","Pad Thai Vegi"
"","","23.6","Stück","08.08.22 12:45","Schokomuffins"
"","","33","Stück","11.08.22 12:00","Kötbular"
"","","23.6","Stück","12.08.22 12:45","Dunkle Tobleronemousse"
"","","35.4","Stück","12.08.22 18:00","Hamburger und Chips"
"Grundnahrungsmittel","Kartoffeln","7.316","kg","",""
"","","1.416","kg","08.08.22 11:55","Blumenkohlsuppe"
"","","1.0","kg","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.85","kg","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","50","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"Grundnahrungsmittel","Kartoffeln festkochend","5.4","kg","",""
"","","5.4","kg","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Grundnahrungsmittel","Kartoffeln mehligkochend","33","kg","",""
"","","3.54","kg","09.08.22 11:55","Currycremesuppe"
"","","29.5","kg","11.08.22 12:00","Kartoffelstock"
"Grundnahrungsmittel","Mehl","2.655","kg","",""
"","","525","g","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","1.08","kg","07.08.22 12:00","Riz Casimir"
"","","80","g","07.08.22 12:00","Riz Casimir Vegi"
"","","0.00","kg","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","75","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","810","g","10.08.22 12:00","Gemüselasagne"
"","","75","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Grundnahrungsmittel","Tofu","10","kg","",""
"","","60","g","07.08.22 17:55","Gemüsesalat mit Tofu Glutenfrei"
"","","7.02","kg","07.08.22 17:55","Gemüsesalat mit Tofu"
"","","2.95","kg","07.08.22 18:00","Pad Thai Vegi"
"Grundnahrungsmittel","Wasser","260","Liter","",""
"","","59","Liter","06.08.22 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","59","Liter","07.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","2","dl","07.08.22 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","23.4","Liter","07.08.22 11:55","Bouillon mit Nüdeli"
"","","59","Liter","09.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","59","Liter","11.08.22 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"Grundnahrungsmittel/Backwaren","Brot","49.6","kg","",""
"","","8.19","kg","07.08.22 07:00","BCT Zmorge"
"","","70","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","70","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","8.19","kg","08.08.22 07:00","BCT Zmorge"
"","","8.19","kg","09.08.22 07:00","BCT Zmorge"
"","","70","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","8.19","kg","10.08.22 07:00","BCT Zmorge"
