"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","684","g* ","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Öl","4.56","dl* ","",""
"","","3.8","dl","09.06.19 18:00","Nüsslisalat und Ei"
"","","7.6","cl* ","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze/Kräuter","Peterli","256","g","",""
"","","256","g","08.06.19 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Eier","62.4","Stück","",""
"","","9.0","Stück","08.06.19 12:00","Carbonara"
"","","11.4","Stück","09.06.19 18:00","Nüsslisalat und Ei"
"","","42","Stück","10.06.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Mehl","516","g* ","",""
"","","136","g* ","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","380","g* ","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","1.35","kg","08.06.19 07:00","Standart-Frühstück"
"","","4.95","kg","09.06.19 07:00","Standart-Frühstück"
"","","5.25","kg","10.06.19 07:00","Standart-Frühstück"
"","","5.25","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.9","kg","",""
"","","1.9","kg","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.95","kg","",""
"","","4.95","kg","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.2","kg","",""
"","","3.2","kg","08.06.19 12:00","5P Penne"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.4","kg","",""
"","","3.4","kg","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","","","",""
"Konserven","Fruchtsalat","1.52","kg","",""
"","","1.52","kg","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","3.8","dl","",""
"","","3.8","dl","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.54","kg","",""
"","","180","g","08.06.19 07:00","Standart-Frühstück"
"","","660","g","09.06.19 07:00","Standart-Frühstück"
"","","700","g","10.06.19 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","660","g","",""
"","","660","g","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Konserven","Tomatenpuree","1.95","kg","",""
"","","1.5","kg","08.06.19 12:00","Bolognese"
"","","454","g","08.06.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Bratbutter","90","g","",""
"","","90","g","08.06.19 12:00","Carbonara"
"","","","","",""
"Milchprodukte","Butter","2.09","kg","",""
"","","90","g","08.06.19 07:00","Standart-Frühstück"
"","","170","g","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","170","g","08.06.19 18:00","Stocki mit Milch"
"","","330","g","09.06.19 07:00","Standart-Frühstück"
"","","190","g","09.06.19 18:00","Riz Casimir"
"","","105","g","10.06.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","245","g","10.06.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","350","g","10.06.19 07:00","Standart-Frühstück"
"","","87.5","g","10.06.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","350","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Halbrahm","1.62","Liter","",""
"","","9.6","dl","08.06.19 12:00","5P Penne"
"","","6.6","dl","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","1.15","kg","",""
"","","135","g","08.06.19 07:00","Standart-Frühstück"
"","","495","g","09.06.19 07:00","Standart-Frühstück"
"","","525","g","10.06.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","17.8","Liter","",""
"","","1.8","Liter","08.06.19 07:00","Standart-Frühstück"
"","","2.21","Liter","08.06.19 18:00","Stocki mit Milch"
"","","6.6","Liter","09.06.19 07:00","Standart-Frühstück"
"","","7.0","Liter","10.06.19 07:00","Standart-Frühstück"
"","","2.1","dl","10.06.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Rahm","1.43","Liter","",""
"","","7.5","dl","08.06.19 12:00","Carbonara"
"","","6.8","dl","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","","","",""
"Milchprodukte","Vollrahm","2.24","Liter","",""
"","","2.24","Liter","08.06.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.05","kg","",""
"","","1.05","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.23","kg","",""
"","","750","g","08.06.19 12:00","Carbonara"
"","","480","g","08.06.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.33","kg","",""
"","","3","kg","08.06.19 12:00","Bolognese"
"","","330","g","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
