"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","875","g","18.11.18 12:00","Spitzbuebe"
"","","750","g","18.11.18 12:00","Orangen-Guetzli"
"","","90","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Fertigprodukte","Johannisbeergelee","3.5","kg","",""
"","","3.5","kg","18.11.18 12:00","Spitzbuebe"
"Fertigprodukte","Schokolade","800","g","",""
"Fertigprodukte","weisse Schokolade","750","g","",""
"","","750","g","18.11.18 12:00","Orangen-Guetzli"
"Früchte","Nüsse gehackt","400","g","",""
"Früchte","Orangen","1.8","kg","",""
"","","1.8","kg","18.11.18 12:00","Orangen-Guetzli"
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","18.11.18 07:00","Bretzeli"
"Getreideprodukte","Griess","300","g","",""
"","","300","g","18.11.18 07:00","Schokoladekugeln"
"Getreideprodukte","Maizena","450","g","",""
"","","450","g","18.11.18 12:00","Orangen-Guetzli"
"Getreideprodukte","Mohn (gemahlen)","375","g","",""
"Getränke/Flüssiges","Wasser","6","cl","",""
"","","6","cl","18.11.18 18:00","Nussecken"
"Gewürze","Salz","2.26","g","",""
"","","5","Prise* ","18.11.18 07:00","Vanille-Hörnchen"
"","","4","Prise* ","18.11.18 07:00","Bretzeli"
"","","7","Prise* ","18.11.18 12:00","Spitzbuebe"
"","","1.5","g","18.11.18 12:00","Orangen-Guetzli"
"","","3","Prise* ","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Gewürze","Zimt","23.4","g* ","",""
"","","23.4","g* ","18.11.18 07:00","Zimtsterne"
"Grundnahrungsmittel","Eier","47","Stück","",""
"","","16","Stück","18.11.18 07:00","Bretzeli"
"","","12","Stück","18.11.18 07:00","Schokoladekugeln"
"","","12","Stück","18.11.18 12:00","Orangen-Guetzli"
"","","4.0","Stück","18.11.18 18:00","Nussecken"
"","","3.0","Stück","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Grundnahrungsmittel","Eigelb","4.0","Stück","",""
"","","4.0","Stück","18.11.18 07:00","Toffee Squares"
"Grundnahrungsmittel","Eiweiss","12","Stück","",""
"","","12","Stück","18.11.18 07:00","Zimtsterne"
"Grundnahrungsmittel","Margarine","2.75","kg","",""
"","","1.0","kg","18.11.18 07:00","Vanille-Hörnchen"
"","","1.75","kg","18.11.18 12:00","Spitzbuebe"
"Grundnahrungsmittel","Mehl","4.95","kg","",""
"","","800","g","18.11.18 07:00","Toffee Squares"
"","","1.25","kg","18.11.18 07:00","Vanille-Hörnchen"
"","","2.0","kg","18.11.18 07:00","Bretzeli"
"","","900","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Grundnahrungsmittel","Wasser","2.1","dl","",""
"","","2.1","dl","18.11.18 12:00","Spitzbuebe"
"Konserven","Aprikosenkonfi","400","g","",""
"","","400","g","18.11.18 18:00","Nussecken"
"Konserven","Konfitüre","510","g","",""
"","","510","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Milchprodukte","Butter","3.03","kg","",""
"","","400","g","18.11.18 18:00","Nussecken"
"","","75","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Milchprodukte","Milch","1.8","dl","",""
"","","1.8","dl","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
