"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","21.07.14 13:00","Lunch Sommer"
"","","225","g","22.07.14 13:00","Lunch Sommer"
"","","225","g","24.07.14 13:00","Lunch Sommer"
"","","225","g","25.07.14 13:00","Lunch Sommer"
"","","225","g","27.07.14 13:00","Lunch Sommer"
"Fleisch/Schwein","Cervelat","4.5","Paare","",""
"","","4.5","Paare","25.07.14 18:30","Cervelat"
"Fleisch/Schwein","Salami","540","g","",""
"","","90","g","20.07.14 13:00","Lunch Sommer"
"","","90","g","21.07.14 13:00","Lunch Sommer"
"","","90","g","22.07.14 13:00","Lunch Sommer"
"","","90","g","24.07.14 13:00","Lunch Sommer"
"","","90","g","25.07.14 13:00","Lunch Sommer"
"","","90","g","27.07.14 13:00","Lunch Sommer"
"Fleisch/Schwein","Schinken","765","g","",""
"","","90","g","20.07.14 13:00","Lunch Sommer"
"","","90","g","21.07.14 13:00","Lunch Sommer"
"","","90","g","22.07.14 13:00","Lunch Sommer"
"","","225","g","22.07.14 18:30","Spaghetti Carbonara"
"","","90","g","24.07.14 13:00","Lunch Sommer"
"","","90","g","25.07.14 13:00","Lunch Sommer"
"","","90","g","27.07.14 13:00","Lunch Sommer"
"Fleisch/Schwein","Speckwürfeli","45","g","",""
"","","45","g","22.07.14 18:30","Spaghetti Carbonara"
"Fleisch/Schwein","Wienerli","9.0","Paare","",""
"","","9.0","Paare","20.07.14 18:30","Wienerli mit Brot"
"Früchte","Bananen","180","g","",""
"","","180","g","24.07.14 20:00","Fruchtsalat"
"Früchte","Birnen","135","g","",""
"","","135","g","24.07.14 20:00","Fruchtsalat"
"Früchte","Gedörrte Aprikosen","360","g","",""
"","","360","g","24.07.14 20:00","Fruchtsalat"
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","24.07.14 20:00","Fruchtsalat"
"Früchte","Nektarinen","180","g","",""
"","","180","g","24.07.14 20:00","Fruchtsalat"
"Früchte","Äpfel","2.07","kg","",""
"","","315","g","20.07.14 13:00","Lunch Sommer"
"","","315","g","21.07.14 13:00","Lunch Sommer"
"","","315","g","22.07.14 13:00","Lunch Sommer"
"","","315","g","24.07.14 13:00","Lunch Sommer"
"","","180","g","24.07.14 20:00","Fruchtsalat"
"","","315","g","25.07.14 13:00","Lunch Sommer"
"","","315","g","27.07.14 13:00","Lunch Sommer"
"Gemüse","Broccoli","135","g","",""
"","","135","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Erbsen","135","g","",""
"","","135","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Rüebli","2.025","kg","",""
"","","315","g","20.07.14 13:00","Lunch Sommer"
"","","315","g","21.07.14 13:00","Lunch Sommer"
"","","135","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"","","315","g","22.07.14 13:00","Lunch Sommer"
"","","315","g","24.07.14 13:00","Lunch Sommer"
"","","315","g","25.07.14 13:00","Lunch Sommer"
"","","315","g","27.07.14 13:00","Lunch Sommer"
"Gemüse","Salat","2.7","Stück","",""
"","","0.9","Stück","22.07.14 18:30","Salat"
"","","0.9","Stück","23.07.14 18:30","Salat mit Sauce"
"","","0.9","Stück","25.07.14 18:30","Salat mit Sauce"
"Gemüse","Zucchetti (g)","135","g","",""
"","","135","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","450","g","22.07.14 09:00","einfaches Morgenessen"
"","","450","g","24.07.14 09:00","einfaches Morgenessen"
"","","450","g","26.07.14 09:00","einfaches Morgenessen"
"","","450","g","27.07.14 09:00","einfaches Morgenessen"
"Getreideprodukte","Maizena","45","g","",""
"","","45","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Getränke/Flüssiges","Orangensaft","9.18","Liter","",""
"","","2.7","Liter","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","dl","22.07.14 09:00","einfaches Morgenessen"
"","","2.7","Liter","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","dl","24.07.14 09:00","einfaches Morgenessen"
"","","2.7","Liter","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","dl","26.07.14 09:00","einfaches Morgenessen"
"","","2.7","dl","27.07.14 09:00","einfaches Morgenessen"
"Getränke/Flüssiges","Schoggipulver (OVO)","315","g","",""
"","","45","g","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","45","g","22.07.14 09:00","einfaches Morgenessen"
"","","45","g","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","45","g","24.07.14 09:00","einfaches Morgenessen"
"","","45","g","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","45","g","26.07.14 09:00","einfaches Morgenessen"
"","","45","g","27.07.14 09:00","einfaches Morgenessen"
"Getränke/Flüssiges","Tee","58.5","Liter","",""
"","","4.5","Liter","20.07.14 13:00","Lunch Sommer"
"","","4.5","Liter","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","4.5","Liter","21.07.14 13:00","Lunch Sommer"
"","","4.5","Liter","22.07.14 09:00","einfaches Morgenessen"
"","","4.5","Liter","22.07.14 13:00","Lunch Sommer"
"","","4.5","Liter","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","4.5","Liter","24.07.14 09:00","einfaches Morgenessen"
"","","4.5","Liter","24.07.14 13:00","Lunch Sommer"
"","","4.5","Liter","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","4.5","Liter","25.07.14 13:00","Lunch Sommer"
"","","4.5","Liter","26.07.14 09:00","einfaches Morgenessen"
"","","4.5","Liter","27.07.14 09:00","einfaches Morgenessen"
"","","4.5","Liter","27.07.14 13:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","5.4","dl","",""
"","","3.15","dl","24.07.14 20:00","Fruchtsalat"
"","","2.25","dl","25.07.14 18:30","Schlangenbrot"
"Getränke/Flüssiges","Weisswein","1.035","Liter","",""
"","","1.35","dl","23.07.14 18:30","Safranrisotto"
"","","9","dl","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Gewürze","Bouillion","45","g","",""
"","","45","g","20.07.14 18:30","Buchstabensuppe"
"Gewürze","Bouillon (flüssig)","1.35","Liter","",""
"","","1.35","Liter","23.07.14 18:30","Safranrisotto"
"Gewürze","Cayennepfeffer","0.9","g","",""
"","","0.9","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Gewürze","Knoblauchzehen","2.7","Stück","",""
"","","2.7","g* ","23.07.14 18:30","Safranrisotto"
"","","1.8","Stück","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Gewürze","Muskatnuss","0.9","g","",""
"","","0.9","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Gewürze","Pfeffer","2.7","g","",""
"","","1.8","g","22.07.14 18:30","Spaghetti Carbonara"
"","","0.9","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Gewürze","Safran","0.135","g","",""
"","","0.135","g","23.07.14 18:30","Safranrisotto"
"Gewürze","Salz","43.2","g* ","",""
"","","22.5","g","22.07.14 18:30","Spaghetti Carbonara"
"","","13.5","g* ","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"","","7.2","g* ","25.07.14 18:30","Schlangenbrot"
"Gewürze","Zitronensaft","1.35","cl","",""
"","","1.35","cl","24.07.14 20:00","Fruchtsalat"
"Gewürze","Zwiebeln","225","g","",""
"","","90","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"","","135","g","23.07.14 18:30","Safranrisotto"
"Gewürze","Öl","1.17","dl","",""
"","","9","cl","23.07.14 18:30","Safranrisotto"
"","","2.7","cl","25.07.14 18:30","Schlangenbrot"
"Grundnahrungsmittel","Eier","6.3","Stück","",""
"","","6.3","Stück","22.07.14 18:30","Spaghetti Carbonara"
"Grundnahrungsmittel","Kartoffeln","630","g","",""
"","","630","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","25.07.14 18:30","Schlangenbrot"
"Grundnahrungsmittel/Backwaren","Brot","16.7","kg","",""
"","","990","g","20.07.14 13:00","Lunch Sommer"
"","","900","g","20.07.14 18:30","Wienerli mit Brot"
"","","900","g","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","990","g","21.07.14 13:00","Lunch Sommer"
"","","1.8","kg","22.07.14 09:00","einfaches Morgenessen"
"","","990","g","22.07.14 13:00","Lunch Sommer"
"","","900","g","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","1.8","kg","24.07.14 09:00","einfaches Morgenessen"
"","","990","g","24.07.14 13:00","Lunch Sommer"
"","","900","g","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","990","g","25.07.14 13:00","Lunch Sommer"
"","","1.8","kg","26.07.14 09:00","einfaches Morgenessen"
"","","1.8","kg","27.07.14 09:00","einfaches Morgenessen"
"","","990","g","27.07.14 13:00","Lunch Sommer"
"Grundnahrungsmittel/Reis","Risottoreis","540","g","",""
"","","540","g","23.07.14 18:30","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","900","g","",""
"","","900","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","788","g","",""
"","","788","g","22.07.14 18:30","Spaghetti Carbonara"
"Konserven","Essiggurken","540","g","",""
"","","90","g","20.07.14 13:00","Lunch Sommer"
"","","90","g","21.07.14 13:00","Lunch Sommer"
"","","90","g","22.07.14 13:00","Lunch Sommer"
"","","90","g","24.07.14 13:00","Lunch Sommer"
"","","90","g","25.07.14 13:00","Lunch Sommer"
"","","90","g","27.07.14 13:00","Lunch Sommer"
"Konserven","Konfitüre","1.58","kg","",""
"","","225","g","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","225","g","22.07.14 09:00","einfaches Morgenessen"
"","","225","g","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","225","g","24.07.14 09:00","einfaches Morgenessen"
"","","225","g","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","225","g","26.07.14 09:00","einfaches Morgenessen"
"","","225","g","27.07.14 09:00","einfaches Morgenessen"
"Milchprodukte","Butter","1.53","kg","",""
"","","90","g","20.07.14 13:00","Lunch Sommer"
"","","135","g","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","90","g","21.07.14 13:00","Lunch Sommer"
"","","135","g","22.07.14 09:00","einfaches Morgenessen"
"","","90","g","22.07.14 13:00","Lunch Sommer"
"","","45","g","22.07.14 18:30","Spaghetti Carbonara"
"","","135","g","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","135","g","24.07.14 09:00","einfaches Morgenessen"
"","","90","g","24.07.14 13:00","Lunch Sommer"
"","","135","g","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","90","g","25.07.14 13:00","Lunch Sommer"
"","","135","g","26.07.14 09:00","einfaches Morgenessen"
"","","135","g","27.07.14 09:00","einfaches Morgenessen"
"","","90","g","27.07.14 13:00","Lunch Sommer"
"Milchprodukte","Halbrahm","1.8","dl","",""
"","","1.8","dl","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Jogurt assortiert","4.05","kg","",""
"","","1.35","kg","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","1.35","kg","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","1.35","kg","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"Milchprodukte","Milch","18.9","Liter","",""
"","","2.7","Liter","21.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","Liter","22.07.14 09:00","einfaches Morgenessen"
"","","2.7","Liter","23.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","Liter","24.07.14 09:00","einfaches Morgenessen"
"","","2.7","Liter","25.07.14 09:00","einfaches Morgenessen mit Joghurt"
"","","2.7","Liter","26.07.14 09:00","einfaches Morgenessen"
"","","2.7","Liter","27.07.14 09:00","einfaches Morgenessen"
"Milchprodukte","Rahm","4.5","dl","",""
"","","4.5","dl","23.07.14 18:30","Safranrisotto"
"Milchprodukte","Vollrahm","4.5","dl","",""
"","","4.5","dl","22.07.14 18:30","Spaghetti Carbonara"
"Milchprodukte/Käse","Freiburger Vacherin","900","g","",""
"","","900","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"Milchprodukte/Käse","Greyerzer","2.52","kg","",""
"","","270","g","20.07.14 13:00","Lunch Sommer"
"","","270","g","21.07.14 13:00","Lunch Sommer"
"","","270","g","22.07.14 13:00","Lunch Sommer"
"","","270","g","24.07.14 13:00","Lunch Sommer"
"","","900","g","24.07.14 18:30","Fondue moitié-moitié mit Geschwelti"
"","","270","g","25.07.14 13:00","Lunch Sommer"
"","","270","g","27.07.14 13:00","Lunch Sommer"
"Milchprodukte/Käse","Parmesan","248","g","",""
"","","113","g","22.07.14 18:30","Spaghetti Carbonara"
"","","135","g","23.07.14 18:30","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","180","g","",""
"","","180","g","21.07.14 18:30","Spätzli-Gemüse-Pfanne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
