"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gurken","1.12","kg","",""
"","","400","g","31.01.16 18:00","Hamburger"
"","","720","g","02.02.16 14:00","Gurkensalat"
"","","","","",""
"Gemüse","Nüsslisalat","1.6","kg","",""
"","","1.6","kg","01.02.16 16:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","8.0","Stück","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","16","Stück","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","1.08","kg","",""
"","","400","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","675","g","02.02.16 20:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","6.2","kg","",""
"","","3.2","kg","02.02.16 08:00","Rüeblisalat"
"","","600","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","2.4","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","20","Stück","",""
"","","16","Stück","31.01.16 08:00","BCEB Kopfsalat"
"","","4.0","Stück","31.01.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","200","g","",""
"","","200","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","15.4","kg* ","",""
"","","5.0","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","400","g","31.01.16 18:00","Hamburger"
"","","6.0","kg* ","01.02.16 20:00","Hörnlisalat"
"","","4.0","kg* ","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.0","kg","",""
"","","400","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","600","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","4","kg","03.02.16 05:00","Cornflakes"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","31.01.16 05:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Weissmehl","2.0","kg","",""
"","","2.0","kg","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4.0","dl","",""
"","","4.0","dl","03.02.16 08:00","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.4","Liter","",""
"","","1.0","Liter","31.01.16 03:00","Zmorge"
"","","1.0","Liter","01.02.16 03:00","Zmorge"
"","","1.0","Liter","02.02.16 03:00","Zmorge"
"","","1.0","Liter","03.02.16 03:00","Zmorge"
"","","4.0","dl","03.02.16 22:00","Schoggifondue"
"","","1.0","Liter","04.02.16 03:00","Zmorge"
"","","1.0","Liter","05.02.16 03:00","Zmorge"
"","","1.0","Liter","06.02.16 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.8","kg","",""
"","","400","g","31.01.16 03:00","Zmorge"
"","","400","g","01.02.16 03:00","Zmorge"
"","","400","g","02.02.16 03:00","Zmorge"
"","","400","g","03.02.16 03:00","Zmorge"
"","","400","g","04.02.16 03:00","Zmorge"
"","","400","g","05.02.16 03:00","Zmorge"
"","","400","g","06.02.16 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.5","Liter","",""
"","","24","Liter","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2","Liter","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","2.25","Liter","02.02.16 18:00","Tomatenrisotto"
"","","2.25","Liter","02.02.16 20:00","Pilzrisotto"
"","","2","Liter","04.02.16 10:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.675","Liter","",""
"","","2.25","dl","02.02.16 16:00","Safranrisotto"
"","","2.25","dl","02.02.16 18:00","Tomatenrisotto"
"","","2.25","dl","02.02.16 20:00","Pilzrisotto"
"","","2.0","Liter","03.02.16 08:00","Käsefondue"
"","","","","",""
"Gewürze","Balsamico-Essig","8","dl","",""
"","","8","dl","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","45","g","02.02.16 18:00","Tomatenrisotto"
"","","45","g","02.02.16 20:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.25","Liter","",""
"","","2.25","Liter","02.02.16 16:00","Safranrisotto"
"","","","","",""
"Gewürze","Chilischoten","200","g","",""
"","","200","g","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","01.02.16 16:00","Nüsslisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","149","Stück","",""
"","","20","Stück","31.01.16 12:00","Spaghetti Bolognese"
"","","48","Stück","01.02.16 18:00","Knoblauchbrot (simpel)"
"","","20","Stück","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","1.5","Stück","02.02.16 16:00","Safranrisotto"
"","","1.5","Stück","02.02.16 18:00","Tomatenrisotto"
"","","1.5","Stück","02.02.16 20:00","Pilzrisotto"
"","","40","Stück","03.02.16 08:00","Käsefondue"
"","","12","Stück","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","4.0","Stück","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","20","g","",""
"","","20","g","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Gewürze","Olivenöl","2.92","Liter","",""
"","","4.0","dl","31.01.16 12:00","Spaghetti Bolognese"
"","","1.2","dl","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","4.0","dl","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","2","Liter","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","20","g","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","40","g","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","64","g","",""
"","","4.0","g","31.01.16 10:00","Spaghetti Carbonara"
"","","40","g","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","20","g","01.02.16 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","02.02.16 16:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","648","g","",""
"","","50","g","31.01.16 10:00","Spaghetti Carbonara"
"","","80","g","31.01.16 18:00","Hamburger"
"","","160","g","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","20","g","01.02.16 18:00","Knoblauchbrot (simpel)"
"","","40","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","80","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","20","g","02.02.16 12:00","Pancakes"
"","","80","g","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","50","g","04.02.16 10:00","Omeletten"
"","","48","g","05.02.16 05:00","Rösti  (Erweiterung zu Grundrezept)"
"","","20","g","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","2","dl","",""
"","","2","dl","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","40","g","",""
"","","40","g","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","31.01.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Tabasco","8","cl","",""
"","","8","cl","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","4","cl","31.01.16 05:00","Birchermüesli"
"","","1.6","dl","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","6.36","kg","",""
"","","2","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","400","g","31.01.16 18:00","Hamburger"
"","","2","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","225","g","02.02.16 16:00","Safranrisotto"
"","","225","g","02.02.16 18:00","Tomatenrisotto"
"","","225","g","02.02.16 20:00","Pilzrisotto"
"","","80","g","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","400","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","800","g","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","1.37","Liter","",""
"","","1.6","dl","31.01.16 18:00","Hamburger"
"","","4","dl","01.02.16 16:00","Nüsslisalat"
"","","1.5","dl","02.02.16 16:00","Safranrisotto"
"","","1.5","dl","02.02.16 18:00","Tomatenrisotto"
"","","1.5","dl","02.02.16 20:00","Pilzrisotto"
"","","2","dl","04.02.16 05:00","Spiegeleier"
"","","1.6","dl","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Basilikum","40","g","",""
"","","40","g","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","31.01.16 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","01.02.16 20:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","238","Stück","",""
"","","14","Stück","31.01.16 10:00","Spaghetti Carbonara"
"","","12","Stück","31.01.16 18:00","Hamburger"
"","","12","Stück","01.02.16 16:00","Nüsslisalat"
"","","50","Stück","01.02.16 20:00","Hörnlisalat"
"","","48","Stück","02.02.16 05:00","Rührei (Erweiterung zu Grundrezept)"
"","","12","Stück","02.02.16 12:00","Pancakes"
"","","10","Stück","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","40","Stück","04.02.16 05:00","Spiegeleier"
"","","40","Stück","04.02.16 10:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","05.02.16 05:00","Rösti  (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.6","kg","",""
"","","7.6","kg","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.0","kg","",""
"","","2.0","kg","04.02.16 10:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","10","Stück","01.02.16 18:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","42.6","kg","",""
"","","4.8","kg","31.01.16 03:00","Zmorge"
"","","4.8","kg","01.02.16 03:00","Zmorge"
"","","4.8","kg","02.02.16 03:00","Zmorge"
"","","4.8","kg","03.02.16 03:00","Zmorge"
"","","5.0","kg","03.02.16 08:00","Käsefondue"
"","","4.8","kg","04.02.16 03:00","Zmorge"
"","","4.8","kg","05.02.16 03:00","Zmorge"
"","","4.8","kg","06.02.16 07:00","Zmorge"
"","","4.0","kg","06.02.16 12:00","Lunch (Landjäger)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","31.01.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","80","Stück","",""
"","","80","Stück","05.02.16 22:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","160","Stück","",""
"","","80","Stück","04.02.16 18:00","Toast Hawaii"
"","","80","Stück","04.02.16 20:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","900","g","02.02.16 16:00","Safranrisotto"
"","","900","g","02.02.16 18:00","Tomatenrisotto"
"","","900","g","02.02.16 20:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5","kg","",""
"","","5","kg","01.02.16 20:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.75","kg","",""
"","","1.75","kg","31.01.16 10:00","Spaghetti Carbonara"
"","","5","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","88","Stück","",""
"","","8.0","Stück","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","80","Stück","04.02.16 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Annanas","2.8","kg","",""
"","","1.2","kg","03.02.16 22:00","Schoggifondue"
"","","1.6","kg","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","2.4","kg","",""
"","","400","g","31.01.16 18:00","Hamburger"
"","","2","kg","01.02.16 20:00","Hörnlisalat"
"","","","","",""
"Konserven","Herzkirschen","80","Stück","",""
"","","80","Stück","04.02.16 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Honig","40","g","",""
"","","40","g","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Kichererbsen","1.6","kg","",""
"","","1.6","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kompotbirnen","80","Stück","",""
"","","80","Stück","04.02.16 20:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","2.88","kg","",""
"","","400","g","31.01.16 03:00","Zmorge"
"","","400","g","01.02.16 03:00","Zmorge"
"","","400","g","02.02.16 03:00","Zmorge"
"","","400","g","03.02.16 03:00","Zmorge"
"","","400","g","04.02.16 03:00","Zmorge"
"","","80","g","04.02.16 22:00","Schwarzwälder Torte"
"","","400","g","05.02.16 03:00","Zmorge"
"","","400","g","06.02.16 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","6","kg","",""
"","","4","kg","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","2","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","2.8","kg","",""
"","","400","g","31.01.16 03:00","Zmorge"
"","","400","g","01.02.16 03:00","Zmorge"
"","","400","g","02.02.16 03:00","Zmorge"
"","","400","g","03.02.16 03:00","Zmorge"
"","","400","g","04.02.16 03:00","Zmorge"
"","","400","g","05.02.16 03:00","Zmorge"
"","","400","g","06.02.16 07:00","Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","40","Stück","",""
"","","40","Stück","05.02.16 22:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","30.01.16 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","2.69","kg","",""
"","","2","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","600","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","90","g","02.02.16 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","02.02.16 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","2.4","kg","",""
"","","2.4","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","saure Kirschen","400","g","",""
"","","400","g","04.02.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte","Butter","5.05","kg","",""
"","","400","g","31.01.16 03:00","Zmorge"
"","","100","g","31.01.16 10:00","Spaghetti Carbonara"
"","","400","g","01.02.16 03:00","Zmorge"
"","","800","g","01.02.16 18:00","Knoblauchbrot (simpel)"
"","","400","g","02.02.16 03:00","Zmorge"
"","","100","g","02.02.16 05:00","Rührei (Erweiterung zu Grundrezept)"
"","","45","g","02.02.16 18:00","Tomatenrisotto"
"","","45","g","02.02.16 20:00","Pilzrisotto"
"","","400","g","03.02.16 03:00","Zmorge"
"","","400","g","04.02.16 03:00","Zmorge"
"","","400","g","04.02.16 18:00","Toast Hawaii"
"","","400","g","04.02.16 20:00","Toast Williams"
"","","400","g","05.02.16 03:00","Zmorge"
"","","360","g","05.02.16 05:00","Rösti  (Erweiterung zu Grundrezept)"
"","","400","g","06.02.16 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","4.0","g","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte","Halbrahm","8.0","dl","",""
"","","8.0","dl","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","107","Liter","",""
"","","12","Liter","31.01.16 03:00","Zmorge"
"","","4.4","Liter","31.01.16 05:00","Birchermüesli"
"","","5.0","Liter","31.01.16 22:00","Schoggicreme"
"","","12","Liter","01.02.16 03:00","Zmorge"
"","","12","Liter","02.02.16 03:00","Zmorge"
"","","2.4","dl","02.02.16 05:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.6","Liter","02.02.16 12:00","Pancakes"
"","","6.0","Liter","02.02.16 22:00","Bananen-Frappé"
"","","12","Liter","03.02.16 03:00","Zmorge"
"","","4.0","Liter","03.02.16 05:00","Cornflakes"
"","","12","Liter","04.02.16 03:00","Zmorge"
"","","2.0","Liter","04.02.16 10:00","Omeletten"
"","","12","Liter","05.02.16 03:00","Zmorge"
"","","12","Liter","06.02.16 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.2","kg","",""
"","","600","g","31.01.16 05:00","Birchermüesli"
"","","1.6","kg","02.02.16 12:00","Pancakes"
"","","","","",""
"Milchprodukte","Rahm","1.95","Liter","",""
"","","1.2","Liter","01.02.16 22:00","Bananensplit"
"","","7.5","dl","02.02.16 16:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","3.2","kg","",""
"","","3.2","kg","05.02.16 22:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","6.4","Liter","",""
"","","1.0","Liter","31.01.16 10:00","Spaghetti Carbonara"
"","","1.4","Liter","31.01.16 22:00","Schoggicreme"
"","","2","Liter","03.02.16 22:00","Schoggifondue"
"","","2","Liter","04.02.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.5","kg","",""
"","","2.5","kg","01.02.16 20:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","8","kg","",""
"","","8","kg","03.02.16 08:00","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5","kg","",""
"","","2.5","kg","04.02.16 18:00","Toast Hawaii"
"","","2.5","kg","04.02.16 20:00","Toast Williams"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5","kg","",""
"","","4","kg","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","1.0","kg","04.02.16 08:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.22","kg","",""
"","","250","g","31.01.16 10:00","Spaghetti Carbonara"
"","","225","g","02.02.16 16:00","Safranrisotto"
"","","225","g","02.02.16 18:00","Tomatenrisotto"
"","","225","g","02.02.16 20:00","Pilzrisotto"
"","","800","g","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","500","g","03.02.16 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","10.2","kg","",""
"","","1.0","kg","30.01.16 18:00","Ravioli aus der Büchse"
"","","4","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","2","kg","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","800","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","2.4","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
