"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g* ","13.10.22 18:30","Gemischter Salat"
"Gemüse","Kohlrabi","1.0","kg","",""
"Gemüse","Kopfsalat","4.79","kg* ","",""
"","","1.26","kg* ","12.10.22 12:00","grüner Salat mit Sauce"
"","","168","g* ","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","420","g* ","13.10.22 12:00","Hamburger inkl. Vegi"
"","","840","g* ","13.10.22 18:30","Gemischter Salat"
"","","1.26","kg* ","14.10.22 18:00","grüner Salat mit Sauce"
"","","840","g* ","15.10.22 12:00","Sandwichbuffet"
"Gemüse","Paprika","250","g","",""
"","","250","g","13.10.22 18:30","Gemischter Salat"
"Gemüse","Pepperoni","15","Stück","",""
"","","5.0","Stück","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","10","Stück","13.10.22 18:00","Gemüse Dip"
"Gemüse","Pilze","450","g","",""
"","","450","g","13.10.22 20:00","Pilzrisotto"
"Gemüse","Rüebli","5.75","kg* ","",""
"","","1.0","kg* ","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","1.0","kg* ","13.10.22 18:00","Gemüse Dip"
"","","1.75","kg* ","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","2.0","kg* ","15.10.22 12:00","Sandwichbuffet"
"Gemüse","Tomaten","2.5","kg* ","",""
"","","750","g* ","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","750","g* ","13.10.22 12:00","Hamburger inkl. Vegi"
"","","1.0","kg* ","15.10.22 12:00","Sandwichbuffet"
"Gemüse","Zwiebel","750","g","",""
"","","750","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","750","g","13.10.22 07:00","Z'Morge"
"","","750","g","14.10.22 07:00","Z'Morge"
"","","750","g","15.10.22 07:00","Z'Morge"
"Getreideprodukte","Maizena","2.5","g","",""
"","","2.5","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Getreideprodukte","Tortillas","37.5","Stück","",""
"","","37.5","Stück","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"Getränke/Flüssiges","Orangensaft","3.75","Liter","",""
"","","1.25","Liter","13.10.22 07:00","Z'Morge"
"","","1.25","Liter","14.10.22 07:00","Z'Morge"
"","","1.25","Liter","15.10.22 07:00","Z'Morge"
"Getränke/Flüssiges","Prosecco","2.5","Liter","",""
"","","2.5","Liter","13.10.22 18:00","alkoholfreie Bowle"
"Getränke/Flüssiges","Schoggipulver (OVO)","375","g","",""
"","","125","g","13.10.22 07:00","Z'Morge"
"","","125","g","14.10.22 07:00","Z'Morge"
"","","125","g","15.10.22 07:00","Z'Morge"
"Getränke/Flüssiges","Sirup Himbeer","2.5","dl","",""
"","","2.5","dl","13.10.22 18:00","alkoholfreie Bowle"
"Getränke/Flüssiges","Wasser","19.5","Liter","",""
"","","7.5","dl","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","2.25","Liter","13.10.22 20:00","Tomatenrisotto"
"","","1.5","Liter","13.10.22 20:00","Pilzrisotto"
"","","15","Liter","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","2.25","dl","13.10.22 20:00","Tomatenrisotto"
"","","1.5","dl","13.10.22 20:00","Pilzrisotto"
"Gewürze","Bouillion","75","g","",""
"","","45","g","13.10.22 20:00","Tomatenrisotto"
"","","30","g","13.10.22 20:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","1.5","g* ","13.10.22 18:00","Dip Kräutersauce"
"","","1.5","Stück","13.10.22 20:00","Tomatenrisotto"
"","","3","g* ","13.10.22 20:00","Pilzrisotto"
"","","5.0","Stück","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Gewürze","Minze (frisch)","250","g","",""
"","","250","g","13.10.22 18:00","alkoholfreie Bowle"
"Gewürze","Petersilie, frische","50","g* ","",""
"","","50","g* ","13.10.22 18:00","Dip Kräutersauce"
"Gewürze","Pfeffer","102","g","",""
"","","1.5","g","12.10.22 12:00","5P Sauce "
"","","100","g","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Gewürze","Salz","2.63","kg* ","",""
"","","2.5","kg","12.10.22 12:00","Spaghetti mit Reibkäse"
"","","31.3","g* ","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","100","g* ","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Gewürze","Zwiebeln","3.02","kg* ","",""
"","","270","g* ","12.10.22 12:00","Carbonara mit Rahm Sauce"
"","","450","g* ","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","225","g* ","13.10.22 12:00","Hamburger inkl. Vegi"
"","","225","g* ","13.10.22 20:00","Tomatenrisotto"
"","","150","g* ","13.10.22 20:00","Pilzrisotto"
"","","450","g* ","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","1.25","kg* ","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Gewürze","Öl","2.53","dl","",""
"","","2.5","ml","12.10.22 12:00","Spaghetti mit Reibkäse"
"","","1.5","dl","13.10.22 20:00","Tomatenrisotto"
"","","1.0","dl","13.10.22 20:00","Pilzrisotto"
"Gewürze/Kräuter","Peterli","37.5","g* ","",""
"","","37.5","g* ","12.10.22 12:00","5P Sauce "
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","12.10.22 12:00","Carbonara mit Rahm Sauce"
"Grundnahrungsmittel","Eier (gekocht)","25","Stück","",""
"","","25","Stück","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Grundnahrungsmittel","Kartoffeln","1.25","kg","",""
"","","1.25","kg","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Grundnahrungsmittel","Wasser","3.125","Liter","",""
"","","3.125","Liter","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","1.0","kg","12.10.22 15:00","zVieri"
"","","1.0","kg","13.10.22 07:00","Z'Morge"
"","","1.0","kg","13.10.22 12:00","zVieri"
"","","1.0","kg","14.10.22 07:00","Z'Morge"
"","","1.0","kg","14.10.22 12:00","zVieri"
"","","1.0","kg","15.10.22 07:00","Z'Morge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","13.10.22 12:00","Hamburger inkl. Vegi"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","12.5","Stück","",""
"","","12.5","Stück","15.10.22 12:00","Sandwichbuffet"
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","900","g","13.10.22 20:00","Tomatenrisotto"
"","","600","g","13.10.22 20:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.75","kg","",""
"","","2.75","kg","12.10.22 12:00","Spaghetti mit Reibkäse"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Hülsenfrüchte","Erdnüsse (gesalzen)","200","g","",""
"","","200","g","13.10.22 18:00","Bar Snacks"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Konserven","Essiggurken","750","g","",""
"","","250","g","13.10.22 12:00","Hamburger inkl. Vegi"
"","","500","g","15.10.22 12:00","Sandwichbuffet"
"Konserven","Konfitüre","750","g","",""
"","","250","g","13.10.22 07:00","Z'Morge"
"","","250","g","14.10.22 07:00","Z'Morge"
"","","250","g","15.10.22 07:00","Z'Morge"
"Konserven","Mais","875","g","",""
"","","625","g","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","250","g","13.10.22 18:30","Gemischter Salat"
"Konserven","Tomatenpuree","700","g","",""
"","","600","g","12.10.22 12:00","5P Sauce "
"","","90","g","13.10.22 20:00","Tomatenrisotto"
"","","10","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","13.10.22 20:00","Tomatenrisotto"
"Milchprodukte","Butter","1.42","kg","",""
"","","200","g","13.10.22 07:00","Z'Morge"
"","","45","g","13.10.22 20:00","Tomatenrisotto"
"","","30","g","13.10.22 20:00","Pilzrisotto"
"","","200","g","14.10.22 07:00","Z'Morge"
"","","250","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","125","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","200","g","15.10.22 07:00","Z'Morge"
"Milchprodukte","Crème fraiche","900","g","",""
"","","750","g","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","150","g","13.10.22 18:00","Dip Kräutersauce"
"Milchprodukte","Halbfettquark","100","g","",""
"","","100","g","13.10.22 18:00","Dip Kräutersauce"
"Milchprodukte","Halbrahm","1.05","Liter","",""
"","","3.0","dl","12.10.22 12:00","Carbonara mit Rahm Sauce"
"","","7.5","dl","12.10.22 12:00","5P Sauce "
"Milchprodukte","Magerquark","225","g","",""
"","","225","g","13.10.22 18:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","15.6","Liter","",""
"","","3.75","Liter","13.10.22 07:00","Z'Morge"
"","","3.75","Liter","14.10.22 07:00","Z'Morge"
"","","1.875","Liter","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","2.5","Liter","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"","","3.75","Liter","15.10.22 07:00","Z'Morge"
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.25","Liter","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Milchprodukte/Käse","Bergkäse","500","g","",""
"","","500","g","15.10.22 12:00","Sandwichbuffet"
"Milchprodukte/Käse","Käsescheiben","575","g","",""
"","","175","g","13.10.22 07:00","Z'Morge"
"","","50","g","13.10.22 12:00","Hamburger inkl. Vegi"
"","","175","g","14.10.22 07:00","Z'Morge"
"","","175","g","15.10.22 07:00","Z'Morge"
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","225","g","13.10.22 20:00","Tomatenrisotto"
"","","150","g","13.10.22 20:00","Pilzrisotto"
"Milchprodukte/Käse","Reibkäse","3.39","kg","",""
"","","270","g","12.10.22 12:00","Carbonara mit Rahm Sauce"
"","","750","g","12.10.22 12:00","Spaghetti mit Reibkäse"
"","","375","g","12.10.22 12:00","5P Sauce "
"","","750","g","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","1.25","kg","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
