"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.84","kg","14.07.24 10:00","Brunch Zmorge"
"Früchte","Bananen (Stk)","5.0","Stück","",""
"","","5.0","Stück","14.07.24 07:00","Birchermüesli mit Früchten"
"Früchte","Birnen","700","g* ","",""
"","","700","g* ","14.07.24 07:00","Birchermüesli mit Früchten"
"Früchte","Himbeeren","500","g","",""
"","","500","g","14.07.24 07:00","Birchermüesli mit Früchten"
"Früchte","Limetten","7.08","kg* ","",""
"","","1.5","kg* ","14.07.24 18:00","Nachos"
"","","1.88","kg* ","14.07.24 18:00","Pico de gallo"
"","","8.0","g* ","14.07.24 18:00","Guacamole"
"","","2.19","kg* ","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","1.5","kg* ","17.07.24 18:00","Elotes"
"","","8.0","g* ","17.07.24 18:00","Guacamole"
"Früchte","Saisonfrüchte","32.5","Stück","",""
"","","7.5","Stück","14.07.24 07:00","Birchermüesli mit Früchten"
"","","25","Stück","14.07.24 07:00","Birchermüesli mit Früchten"
"Früchte","Zitronen","7.5","Stück","",""
"","","7.5","Stück","16.07.24 12:00","Paella"
"Früchte","Äpfel","8.55","kg","",""
"","","1.25","kg","14.07.24 07:00","Birchermüesli mit Früchten"
"","","7.3","kg","20.07.24 12:00","Abreiselunch"
"Gemüse","Avocado","40","g","",""
"","","20","g","14.07.24 18:00","Guacamole"
"","","20","g","17.07.24 18:00","Guacamole"
"Gemüse","Eisbergsalat","6.75","kg","",""
"","","3.75","kg","17.07.24 18:00","Tacos"
"Gemüse","Frische Champignons","900","kg","",""
"","","900","kg","15.07.24 12:00","Pilzrisotto"
"Gemüse","Frühlingszwiebeln","3.02","kg","",""
"","","15","g","14.07.24 18:00","Nachos"
"","","3","kg","16.07.24 12:00","Paella"
"Gemüse","Kabis","9","kg","",""
"","","9","kg","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gemüse","Lauch","1.62","kg","",""
"","","1.46","kg","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","160","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Gemüse","Pepperonchini","600","g","",""
"","","300","g","14.07.24 18:00","Nachos"
"","","300","g","14.07.24 18:00","Pico de gallo"
"Gemüse","Pepperoni","52.7","Stück","",""
"","","15","Stück","16.07.24 12:00","Paella"
"","","30","Stück","16.07.24 18:00","Fajitas - Festival"
"","","7.3","Stück","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","0.4","Stück","19.07.24 18:00","Chili sin carne (Vegi)"
"Gemüse","Pepperoni (g)","3.75","kg","",""
"","","3.75","kg","18.07.24 12:00","Papas a la Mexicana"
"Gemüse","Rüebli","5.064","kg* ","",""
"","","800","g","15.07.24 12:00","Gemüserisotto"
"","","3.0","kg* ","16.07.24 18:00","Fajitas - Festival"
"","","1.2","kg* ","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","64","g* ","19.07.24 18:00","Chili sin carne (Vegi)"
"Gemüse","Salat","29.6","Stück","",""
"","","15","Stück","15.07.24 12:00","*Grüner Salat "
"","","14.6","Stück","16.07.24 12:00","*Grüner Salat "
"Gemüse","Sellerie","800","g","",""
"","","800","g","15.07.24 12:00","Gemüserisotto"
"Gemüse","Tomaten","28.1","kg* ","",""
"","","1.5","kg* ","14.07.24 18:00","Nachos"
"","","9.375","kg* ","14.07.24 18:00","Pico de gallo"
"","","8","g* ","14.07.24 18:00","Guacamole"
"","","800","g* ","15.07.24 12:00","Gemüserisotto"
"","","3.0","kg* ","16.07.24 12:00","Paella"
"","","2.25","kg* ","16.07.24 18:00","Fajitas - Festival"
"","","3.65","kg* ","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","8","g* ","17.07.24 18:00","Guacamole"
"","","3.75","kg* ","17.07.24 18:00","Tacos"
"","","3.75","kg* ","18.07.24 12:00","Papas a la Mexicana"
"Gemüse","Zucchetti","22.3","Stück","",""
"","","15","Stück","16.07.24 12:00","Paella"
"","","7.3","Stück","17.07.24 12:00","Vegi Quesadillas mit Dip"
"Gemüse","Zwiebel","16","g","",""
"","","8","g","14.07.24 18:00","Guacamole"
"","","8","g","17.07.24 18:00","Guacamole"
"Getreideprodukte","Birchermüesli","625","g","",""
"","","625","g","14.07.24 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","21.9","kg","",""
"","","3.65","kg","15.07.24 07:00","Standardzmorge"
"","","3.65","kg","16.07.24 07:00","Standardzmorge"
"","","3.65","kg","17.07.24 07:00","Standardzmorge"
"","","3.65","kg","18.07.24 07:00","Standardzmorge"
"","","3.65","kg","19.07.24 07:00","Standardzmorge"
"","","3.65","kg","20.07.24 07:00","Standardzmorge"
"Getreideprodukte","Fajita's","188","Stück","",""
"","","188","Stück","16.07.24 18:00","Fajitas - Festival"
"Getreideprodukte","Haferflocken","1.46","kg","",""
"","","1.46","kg","14.07.24 10:00","Brunch Zmorge"
"Getreideprodukte","Maiskolben","37.5","Stück","",""
"","","37.5","Stück","17.07.24 18:00","Elotes"
"Getreideprodukte","Tortillas","296","Stück","",""
"","","146","Stück","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","150","Stück","17.07.24 18:00","Tacos"
"Getränke/Flüssiges","Orangensaft","102","Liter","",""
"","","14.6","Liter","14.07.24 10:00","Brunch Zmorge"
"","","14.6","Liter","15.07.24 07:00","Standardzmorge"
"","","14.6","Liter","16.07.24 07:00","Standardzmorge"
"","","14.6","Liter","17.07.24 07:00","Standardzmorge"
"","","14.6","Liter","18.07.24 07:00","Standardzmorge"
"","","14.6","Liter","19.07.24 07:00","Standardzmorge"
"","","14.6","Liter","20.07.24 07:00","Standardzmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","10.2","kg","",""
"","","1.46","kg","14.07.24 10:00","Brunch Zmorge"
"","","1.46","kg","15.07.24 07:00","Standardzmorge"
"","","1.46","kg","16.07.24 07:00","Standardzmorge"
"","","1.46","kg","17.07.24 07:00","Standardzmorge"
"","","1.46","kg","18.07.24 07:00","Standardzmorge"
"","","1.46","kg","19.07.24 07:00","Standardzmorge"
"","","1.46","kg","20.07.24 07:00","Standardzmorge"
"Getränke/Flüssiges","Wasser","188","Liter","",""
"","","45","Liter","14.07.24 17:00","Älplermagronen mit Apfelmus"
"","","21.9","Liter","15.07.24 07:00","Standardzmorge"
"","","3","Liter","15.07.24 12:00","Pilzrisotto"
"","","3","Liter","15.07.24 12:00","Tomatenrisotto"
"","","6","Liter","15.07.24 12:00","Gemüserisotto"
"","","21.9","Liter","16.07.24 07:00","Standardzmorge"
"","","21.9","Liter","17.07.24 07:00","Standardzmorge"
"","","21.9","Liter","18.07.24 07:00","Standardzmorge"
"","","21.9","Liter","19.07.24 07:00","Standardzmorge"
"","","21.9","Liter","20.07.24 07:00","Standardzmorge"
"Getränke/Flüssiges","Weisswein","4.95","Liter","",""
"","","3","dl","15.07.24 12:00","Pilzrisotto"
"","","3","dl","15.07.24 12:00","Tomatenrisotto"
"","","6","dl","15.07.24 12:00","Gemüserisotto"
"","","3.75","Liter","16.07.24 12:00","Paella"
"Gewürze","Bouillion","240","g","",""
"","","60","g","15.07.24 12:00","Pilzrisotto"
"","","60","g","15.07.24 12:00","Tomatenrisotto"
"","","120","g","15.07.24 12:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","20","Liter","",""
"","","12.8","Liter","16.07.24 12:00","Paella"
"","","7.3","Liter","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Gewürze","Chilischoten","365","g","",""
"","","365","g","17.07.24 12:00","Vegi Quesadillas mit Dip"
"Gewürze","Essig","7.3","dl","",""
"","","7.3","dl","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Gewürze","Knoblauchzehen","134","Stück","",""
"","","18.8","Stück","14.07.24 18:00","Pico de gallo"
"","","2.0","Stück","15.07.24 12:00","Pilzrisotto"
"","","2.0","Stück","15.07.24 12:00","Tomatenrisotto"
"","","4.0","Stück","15.07.24 12:00","Gemüserisotto"
"","","37.5","Stück","16.07.24 12:00","Paella"
"","","36.5","Stück","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","15","Stück","18.07.24 12:00","Papas a la Mexicana"
"","","17.3","Stück","19.07.24 18:00","Chili con carne"
"","","1.2","Stück","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Olivenöl","4.13","Liter","",""
"","","3.75","dl","14.07.24 18:00","Pico de gallo"
"","","1.5","Liter","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","2.25","Liter","16.07.24 12:00","Paella"
"Gewürze","Pfeffer","204","g","",""
"","","146","g","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","55.2","g","19.07.24 18:00","Chili con carne"
"","","3.2","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Safran","9.75","g","",""
"","","9.75","g","16.07.24 12:00","Paella"
"Gewürze","Salz","527","g* ","",""
"","","37.5","g* ","14.07.24 18:00","Pico de gallo"
"","","4.0","g* ","14.07.24 18:00","Guacamole"
"","","1.5","g* ","17.07.24 18:00","Elotes"
"","","4.0","g* ","17.07.24 18:00","Guacamole"
"","","56.3","g* ","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","365","g* ","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","55.2","g* ","19.07.24 18:00","Chili con carne"
"","","3.2","g* ","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Senf","365","g","",""
"","","365","g","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Gewürze","Senf","135","g","",""
"","","135","g","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gewürze","Tabasco","4.0","ml","",""
"","","4.0","ml","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Tahina","150","g","",""
"","","150","g","17.07.24 18:00","Elotes"
"Gewürze","Zimt","50","g","",""
"","","50","g","14.07.24 15:00","Fotzelschnitte"
"Gewürze","Zitronensaft","6.75","dl","",""
"","","6.75","dl","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gewürze","Zwiebeln","20.2","kg* ","",""
"","","3.75","kg","14.07.24 17:00","Älplermagronen mit Apfelmus"
"","","1.69","kg* ","14.07.24 18:00","Pico de gallo"
"","","300","g* ","15.07.24 12:00","Pilzrisotto"
"","","300","g* ","15.07.24 12:00","Tomatenrisotto"
"","","600","g* ","15.07.24 12:00","Gemüserisotto"
"","","2.03","kg* ","16.07.24 12:00","Paella"
"","","1.35","kg* ","16.07.24 18:00","Fajitas - Festival"
"","","3.65","kg* ","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","1.35","kg* ","18.07.24 12:00","Papas a la Mexicana"
"","","1.35","kg* ","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","3.65","kg* ","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","104","g* ","19.07.24 18:00","Chili con carne"
"","","108","g* ","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Öl","2.406","Liter","",""
"","","2","dl","15.07.24 12:00","Pilzrisotto"
"","","2","dl","15.07.24 12:00","Tomatenrisotto"
"","","4","dl","15.07.24 12:00","Gemüserisotto"
"","","1.46","Liter","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","1.38","dl","19.07.24 18:00","Chili con carne"
"","","8","ml","19.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze/Kräuter","Koriander","1.12","kg","",""
"","","375","g","14.07.24 18:00","Pico de gallo"
"","","365","g","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","375","g","17.07.24 18:00","Tacos"
"Gewürze/Kräuter","Peterli","146","g","",""
"","","146","g","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Gewürze/Kräuter","Rosmarin","150","g","",""
"","","150","g","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"Gewürze/Kräuter","Schnittlauch","146","g","",""
"","","146","g","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Grundnahrungsmittel","Eier","123","Stück","",""
"","","73","Stück","14.07.24 10:00","Brunch Zmorge"
"","","50","Stück","14.07.24 15:00","Fotzelschnitte"
"Grundnahrungsmittel","Kartoffeln","41","kg","",""
"","","6.0","kg","14.07.24 17:00","Älplermagronen mit Apfelmus"
"","","12.8","kg","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","15","kg","18.07.24 12:00","Papas a la Mexicana"
"","","7.3","kg","19.07.24 12:00","Kartoffelsalat und Wienerli"
"Grundnahrungsmittel","Mehl","104","g","",""
"","","104","g","19.07.24 18:00","Chili con carne"
"Grundnahrungsmittel/Backwaren","Brot","99.9","kg","",""
"","","10.9","kg","14.07.24 10:00","Brunch Zmorge"
"","","7.3","kg","14.07.24 10:00","Brunch Zmorge"
"","","5.0","kg","14.07.24 15:00","Fotzelschnitte"
"","","10.9","kg","15.07.24 07:00","Standardzmorge"
"","","10.9","kg","16.07.24 07:00","Standardzmorge"
"","","10.9","kg","17.07.24 07:00","Standardzmorge"
"","","10.9","kg","18.07.24 07:00","Standardzmorge"
"","","10.9","kg","19.07.24 07:00","Standardzmorge"
"","","10.9","kg","20.07.24 07:00","Standardzmorge"
"","","10.9","kg","20.07.24 12:00","Abreiselunch"
"Grundnahrungsmittel/Reis","Langkornreis","6.375","kg","",""
"","","6.375","kg","16.07.24 12:00","Paella"
"Grundnahrungsmittel/Reis","Risottoreis","5.2","kg","",""
"","","1.6","kg","15.07.24 12:00","Pilzrisotto"
"","","1.2","kg","15.07.24 12:00","Tomatenrisotto"
"","","2.4","kg","15.07.24 12:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6","kg","",""
"","","6","kg","14.07.24 17:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","7.5","kg","",""
"","","7.5","kg","14.07.24 17:00","Älplermagronen mit Apfelmus"
"Konserven","Konfitüre","14.2","kg","",""
"","","1.1","kg","14.07.24 10:00","Brunch Zmorge"
"","","2.19","kg","15.07.24 07:00","Standardzmorge"
"","","2.19","kg","16.07.24 07:00","Standardzmorge"
"","","2.19","kg","17.07.24 07:00","Standardzmorge"
"","","2.19","kg","18.07.24 07:00","Standardzmorge"
"","","2.19","kg","19.07.24 07:00","Standardzmorge"
"","","2.19","kg","20.07.24 07:00","Standardzmorge"
"Konserven","Mais","4.86","kg","",""
"","","1.83","kg","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","40","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","Nutella","13.9","kg","",""
"","","730","g","14.07.24 10:00","Brunch Zmorge"
"","","2.19","kg","15.07.24 07:00","Standardzmorge"
"","","2.19","kg","16.07.24 07:00","Standardzmorge"
"","","2.19","kg","17.07.24 07:00","Standardzmorge"
"","","2.19","kg","18.07.24 07:00","Standardzmorge"
"","","2.19","kg","19.07.24 07:00","Standardzmorge"
"","","2.19","kg","20.07.24 07:00","Standardzmorge"
"Konserven","Tomatenpuree","485","g","",""
"","","120","g","15.07.24 12:00","Tomatenrisotto"
"","","345","g","19.07.24 18:00","Chili con carne"
"","","20","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","gehackte Tomaten","8.2","kg","",""
"","","900","g","15.07.24 12:00","Tomatenrisotto"
"","","6.9","kg","19.07.24 18:00","Chili con carne"
"","","400","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","4.99","kg","",""
"","","2.25","kg","16.07.24 18:00","Fajitas - Festival"
"","","2.59","kg","19.07.24 18:00","Chili con carne"
"","","150","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","2.74","kg","",""
"","","2.59","kg","19.07.24 18:00","Chili con carne"
"","","150","g","19.07.24 18:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","10.9","kg","",""
"","","1.83","kg","14.07.24 10:00","Brunch Zmorge"
"","","100","g","14.07.24 15:00","Fotzelschnitte"
"","","1.46","kg","15.07.24 07:00","Standardzmorge"
"","","60","g","15.07.24 12:00","Tomatenrisotto"
"","","120","g","15.07.24 12:00","Gemüserisotto"
"","","1.46","kg","16.07.24 07:00","Standardzmorge"
"","","1.46","kg","17.07.24 07:00","Standardzmorge"
"","","1.46","kg","18.07.24 07:00","Standardzmorge"
"","","1.46","kg","19.07.24 07:00","Standardzmorge"
"","","1.46","kg","20.07.24 07:00","Standardzmorge"
"Milchprodukte","Crème fraiche","1.13","kg","",""
"","","1.13","kg","14.07.24 18:00","Nachos"
"Milchprodukte","Früchtejoghurt","1.25","kg","",""
"","","1.25","kg","14.07.24 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Jogurt","9.55","kg","",""
"","","7.3","kg","14.07.24 10:00","Brunch Zmorge"
"","","2.25","kg","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Milchprodukte","Milch","115","Liter","",""
"","","1.25","Liter","14.07.24 07:00","Birchermüesli mit Früchten"
"","","14.6","Liter","14.07.24 10:00","Brunch Zmorge"
"","","4.0","Liter","14.07.24 15:00","Fotzelschnitte"
"","","7.5","Liter","14.07.24 17:00","Älplermagronen mit Apfelmus"
"","","14.6","Liter","15.07.24 07:00","Standardzmorge"
"","","14.6","Liter","16.07.24 07:00","Standardzmorge"
"","","14.6","Liter","17.07.24 07:00","Standardzmorge"
"","","14.6","Liter","18.07.24 07:00","Standardzmorge"
"","","14.6","Liter","19.07.24 07:00","Standardzmorge"
"","","14.6","Liter","20.07.24 07:00","Standardzmorge"
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"","","1.25","kg","14.07.24 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Sauerrahm","308","Liter","",""
"","","300","Liter","16.07.24 18:00","Fajitas - Festival"
"","","7.5","dl","17.07.24 18:00","Elotes"
"","","7.5","Liter","17.07.24 18:00","Tacos"
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","3.75","Liter","14.07.24 17:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Käsemischung","8.15","kg","",""
"","","750","g","14.07.24 18:00","Nachos"
"","","3.65","kg","17.07.24 12:00","Vegi Quesadillas mit Dip"
"","","3.75","kg","17.07.24 18:00","Tacos"
"Milchprodukte/Käse","Käsescheiben","2.19","kg","",""
"","","2.19","kg","20.07.24 12:00","Abreiselunch"
"Milchprodukte/Käse","Parmesan","2.78","kg","",""
"","","300","g","15.07.24 12:00","Tomatenrisotto"
"","","600","g","15.07.24 12:00","Gemüserisotto"
"","","1.88","kg","17.07.24 18:00","Elotes"
"Milchprodukte/Käse","Raclettekäse","3.65","kg","",""
"","","3.65","kg","17.07.24 12:00","Vegi Quesadillas mit Dip"
"Milchprodukte/Käse","Reibkäse","4.88","kg","",""
"","","1.13","kg","14.07.24 18:00","Nachos"
"Milchprodukte/Käse","Sprinz","3","kg","",""
"","","3","kg","14.07.24 17:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
