"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gewürze","Salz","253","g* ","",""
"","","50","g* ","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","6","Prise* ","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","40","g* ","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","100","g* ","12.07.24 12:00","Bolognese (Linsen)"
"","","0.00","g* ","12.07.24 18:00","Fladenbrot"
"","","62.5","g* ","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Senf","75","g","",""
"","","75","g","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Sojasauce","3.75","dl","",""
"","","3.75","dl","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Tahina","500","g","",""
"","","250","g","12.07.24 18:00","Baba Ganoush"
"","","250","g","12.07.24 18:00","Hummus"
"","","","","",""
"Gewürze","Tomatenmark","300","g","",""
"","","300","g","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Gewürze","Zimt","28.8","g* ","",""
"","","9.75","g* ","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","12.5","g* ","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","0.00","g* ","12.07.24 07:00","Porridge"
"","","6.5","g* ","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Gewürze","Zwiebeln","8.1","kg* ","",""
"","","1.35","kg* ","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","2.25","kg* ","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","1.5","kg* ","12.07.24 12:00","Bolognese (Linsen)"
"","","750","g* ","13.07.24 18:00","Safranrisotto"
"","","2.25","kg* ","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Öl","7.5","dl","",""
"","","1.0","dl","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","1.5","dl","13.07.24 12:00","Bunter Salat"
"","","5","dl","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.75","kg","",""
"","","1.75","kg","13.07.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Koriander","50","g","",""
"","","50","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.1","kg* ","",""
"","","100","g","12.07.24 12:00","5P mit Spaghetti"
"","","250","g* ","12.07.24 18:00","Hummus"
"","","750","g* ","13.07.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","150","g","",""
"","","100","g","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","50","g","11.07.24 18:00","Couscous"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","100","g","",""
"","","100","g","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Gewürze/Kräuter","Thymian","50","g","",""
"","","50","g","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","09.07.24 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.5","kg","",""
"","","3.75","kg","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","3.75","kg","12.07.24 18:00","Fladenbrot"
"","","","","",""
"Grundnahrungsmittel","Tofu","8.25","kg","",""
"","","3.25","kg","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","5","kg","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.25","Liter","",""
"","","1.5","Liter","11.07.24 18:00","Couscous"
"","","3.75","Liter","12.07.24 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48.8","kg","",""
"","","7.5","kg","09.07.24 07:00","Basic Zmorgen"
"","","7.5","kg","10.07.24 07:00","Basic Zmorgen"
"","","3.75","kg","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","7.5","kg","11.07.24 07:00","Basic Zmorgen"
"","","7.5","kg","12.07.24 07:00","Basic Zmorgen"
"","","7.5","kg","13.07.24 07:00","Basic Zmorgen"
"","","7.5","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.125","kg","",""
"","","3.125","kg","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","3.25","kg","",""
"","","3.25","kg","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.8","kg","",""
"","","1.8","kg","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","4","kg","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","14","kg","",""
"","","4","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","5","kg","11.07.24 18:00","Couscous"
"","","5","kg","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","6","kg","12.07.24 12:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","09.07.24 12:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","750","g","",""
"","","750","g","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Hülsenfrüchte","Linsen","2.33","kg","",""
"","","825","g","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","1.5","kg","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","1.75","kg","",""
"","","1.75","kg","13.07.24 18:00","Basilikumpesto"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3.75","kg","",""
"","","3.75","kg","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","09.07.24 12:00","Älplermagronen"
"","","","","",""
"Konserven","Erdnussbutter","1.25","kg","",""
"","","1.25","kg","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Konserven","Honig","7.85","kg","",""
"","","1.25","kg","09.07.24 07:00","Basic Zmorgen"
"","","1.25","kg","10.07.24 07:00","Basic Zmorgen"
"","","1.25","kg","11.07.24 07:00","Basic Zmorgen"
"","","1.25","kg","12.07.24 07:00","Basic Zmorgen"
"","","100","g","13.07.24 07:00","süsses Coucous mit Früchten"
"","","1.25","kg","13.07.24 07:00","Basic Zmorgen"
"","","250","g","13.07.24 12:00","Bunter Salat"
"","","1.25","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kichererbsen","7","kg","",""
"","","5","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","2","kg","12.07.24 18:00","Hummus"
"","","","","",""
"Konserven","Kokosmilch","11.3","Liter","",""
"","","3.25","Liter","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","5.0","dl","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","7.5","Liter","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Konserven","Kompotbirnen","35","Stück","",""
"","","35","Stück","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Konserven","Konfitüre","15","kg","",""
"","","2.5","kg","09.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","10.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","11.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","12.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","13.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","500","g","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","2","kg","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","15","kg","",""
"","","2.5","kg","09.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","10.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","11.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","12.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","13.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","5.25","kg","",""
"","","250","g","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","5","kg","12.07.24 12:00","5P mit Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","22.1","kg","",""
"","","3.13","kg","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","5","kg","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","14","kg","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Konserven","geschälte Tomaten","6.0","g","",""
"","","6.0","g","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Milchprodukte","Butter","8.55","kg","",""
"","","1.25","kg","09.07.24 07:00","Basic Zmorgen"
"","","350","g","09.07.24 07:00","Sandsturm"
"","","1.25","kg","10.07.24 07:00","Basic Zmorgen"
"","","1.25","kg","11.07.24 07:00","Basic Zmorgen"
"","","350","g","11.07.24 07:00","Sandsturm"
"","","1.25","kg","12.07.24 07:00","Basic Zmorgen"
"","","1.25","kg","13.07.24 07:00","Basic Zmorgen"
"","","350","g","14.07.24 07:00","Sandsturm"
"","","1.25","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Jogurt","750","g","",""
"","","750","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","","","",""
"Milchprodukte","Milch","63.3","Liter","",""
"","","7.5","Liter","09.07.24 07:00","Basic Zmorgen"
"","","7.5","Liter","09.07.24 12:00","Älplermagronen"
"","","4.5","Liter","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","7.5","Liter","10.07.24 07:00","Basic Zmorgen"
"","","7.5","Liter","11.07.24 07:00","Basic Zmorgen"
"","","3.75","Liter","12.07.24 07:00","Porridge"
"","","7.5","Liter","12.07.24 07:00","Basic Zmorgen"
"","","2.5","Liter","12.07.24 12:00","5P mit Spaghetti"
"","","7.5","Liter","13.07.24 07:00","Basic Zmorgen"
"","","7.5","Liter","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.25","kg","",""
"","","2.25","kg","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","","","",""
"Milchprodukte","Rahm","9","Liter","",""
"","","6.5","Liter","12.07.24 12:00","5P mit Spaghetti"
"","","2.5","Liter","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","7.5","Liter","09.07.24 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.75","kg","",""
"","","1.75","kg","11.07.24 18:00","Couscous"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.75","kg","",""
"","","2","kg","12.07.24 12:00","5P mit Spaghetti"
"","","750","g","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","13.07.24 18:00","Basilikumpesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","09.07.24 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
