"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","kg","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","12.5","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Eisbergsalat","5","kg","",""
"","","5","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","14","kg","",""
"","","1.5","kg","17.06.24 18:00","Salat"
"","","6","kg","19.06.24 12:00","Kartoffelgratin"
"","","6","kg","19.06.24 12:00","Kartoffelgratin"
"","","500","g","20.06.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Gurken","12.5","kg* ","",""
"","","4","kg","18.06.24 18:00","Dippgemüse"
"","","2.25","kg* ","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","4","kg* ","20.06.24 18:00","Dippgemüse"
"","","2.25","kg* ","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Kopfsalat","1.68","kg* ","",""
"","","1.68","kg* ","19.06.24 12:00","AJB Grüner Salat"
"","","","","",""
"Gemüse","Pepperoni","50","Stück","",""
"","","25","Stück","18.06.24 18:00","Dippgemüse"
"","","25","Stück","20.06.24 18:00","Dippgemüse"
"","","","","",""
"Gemüse","Rüebli","8.0","kg","",""
"","","4.0","kg","18.06.24 18:00","Dippgemüse"
"","","4.0","kg","20.06.24 18:00","Dippgemüse"
"","","","","",""
"Gemüse","Salat","7.5","Stück","",""
"","","7.5","Stück","17.06.24 18:00","Salat"
"","","","","",""
"Gemüse","Schalotte","10","g","",""
"","","10","g","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Tomaten","4.25","kg* ","",""
"","","1.0","kg* ","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","1.25","kg* ","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","1.0","kg* ","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","1.0","kg* ","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Zwiebel","1.25","kg","",""
"","","1.25","kg","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","750","g","18.06.24 07:00","Standardfrühstück Primar"
"","","750","g","19.06.24 07:00","Standardfrühstück Primar"
"","","750","g","20.06.24 07:00","Standardfrühstück Primar"
"","","750","g","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","5","Liter","18.06.24 07:00","Standardfrühstück Primar"
"","","5","Liter","19.06.24 07:00","Standardfrühstück Primar"
"","","5","Liter","20.06.24 07:00","Standardfrühstück Primar"
"","","5","Liter","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","18.06.24 07:00","Standardfrühstück Primar"
"","","250","g","19.06.24 07:00","Standardfrühstück Primar"
"","","250","g","20.06.24 07:00","Standardfrühstück Primar"
"","","250","g","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Gewürze","Balsamico-Essig","1.5","Liter","",""
"","","1.5","Liter","19.06.24 12:00","AJB Grüner Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Erdnussöl","3","dl","",""
"","","3","dl","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Gewürze","Ingwer","375","g","",""
"","","125","g","18.06.24 18:00","Arya Riz Casimir"
"","","250","g","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Knoblauchzehen","75","Stück","",""
"","","25","Stück","18.06.24 18:00","Arya Riz Casimir"
"","","25","Stück","19.06.24 12:00","Kartoffelgratin"
"","","25","Stück","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Kreuzkümmel","50","g* ","",""
"","","50","g* ","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Kräutersalz","5.0","g","",""
"","","5.0","g","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Olivenöl","4.04","Liter","",""
"","","4","cl","19.06.24 12:00","Kartoffelgratin"
"","","4","Liter","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","25","g","17.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Rapsöl","2.5","dl","",""
"","","2.5","dl","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Salz","276","g* ","",""
"","","1.4","g* ","17.06.24 18:00","Waffeln zum Dessert"
"","","37.5","g* ","18.06.24 07:00","Pancakes"
"","","37.5","g* ","19.06.24 07:00","Pancakes"
"","","0.00","g* ","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","200","g* ","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Gewürze","Senf","5.0","g","",""
"","","5.0","g","19.06.24 12:00","AJB Grüner Salat"
"","","","","",""
"Gewürze","Zwiebeln","1.8","kg* ","",""
"","","900","g* ","19.06.24 12:00","Kartoffelgratin"
"","","900","g* ","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Öl","2.0","Liter","",""
"","","1.5","Liter","19.06.24 12:00","AJB Grüner Salat"
"","","5","dl","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","17.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","67.5","Stück","",""
"","","37.5","Stück","17.06.24 18:00","Waffeln zum Dessert"
"","","15","Stück","18.06.24 07:00","Pancakes"
"","","15","Stück","19.06.24 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15","kg","",""
"","","7.5","kg","19.06.24 12:00","Kartoffelgratin"
"","","7.5","kg","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.0","kg","",""
"","","5.0","kg","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.8","kg* ","",""
"","","3.5","kg","17.06.24 18:00","Waffeln zum Dessert"
"","","300","g* ","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","20","Liter","",""
"","","20","Liter","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35","kg","",""
"","","5.0","kg","18.06.24 07:00","Standardfrühstück Primar"
"","","5.0","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","5.0","kg","19.06.24 07:00","Standardfrühstück Primar"
"","","5.0","kg","20.06.24 07:00","Standardfrühstück Primar"
"","","5.0","kg","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","5.0","kg","21.06.24 07:00","Standardfrühstück Primar"
"","","5.0","kg","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","20.06.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","6","kg","17.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Hülsenfrüchte","Linsen","2.5","kg","",""
"","","2.5","kg","19.06.24 18:00","Linsendal (Rote Linsen)"
"","","","","",""
"Konserven","Fruchtsalat","500","g","",""
"","","500","g","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","500","g","18.06.24 07:00","Standardfrühstück Primar"
"","","500","g","19.06.24 07:00","Standardfrühstück Primar"
"","","500","g","20.06.24 07:00","Standardfrühstück Primar"
"","","500","g","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Konserven","Nutella","3","kg","",""
"","","750","g","18.06.24 07:00","Standardfrühstück Primar"
"","","750","g","19.06.24 07:00","Standardfrühstück Primar"
"","","750","g","20.06.24 07:00","Standardfrühstück Primar"
"","","750","g","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Konserven","Tomatenpuree","5","kg","",""
"","","5","kg","17.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Butter","5.88","kg","",""
"","","1.88","kg","17.06.24 18:00","Waffeln zum Dessert"
"","","500","g","18.06.24 07:00","Standardfrühstück Primar"
"","","1.0","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","500","g","19.06.24 07:00","Standardfrühstück Primar"
"","","500","g","20.06.24 07:00","Standardfrühstück Primar"
"","","500","g","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","500","g","21.06.24 07:00","Standardfrühstück Primar"
"","","500","g","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Milchprodukte","Milch","78.9","Liter","",""
"","","2.5","Liter","17.06.24 18:00","5P mit Spaghetti"
"","","3.125","Liter","17.06.24 18:00","Waffeln zum Dessert"
"","","3.5","Liter","18.06.24 07:00","Pancakes"
"","","15","Liter","18.06.24 07:00","Standardfrühstück Primar"
"","","15","Liter","19.06.24 07:00","Standardfrühstück Primar"
"","","3.5","Liter","19.06.24 07:00","Pancakes"
"","","6.25","Liter","19.06.24 18:00","Schoggicreme"
"","","15","Liter","20.06.24 07:00","Standardfrühstück Primar"
"","","15","Liter","21.06.24 07:00","Standardfrühstück Primar"
"","","","","",""
"Milchprodukte","Rahm","7.75","Liter","",""
"","","6.5","Liter","17.06.24 18:00","5P mit Spaghetti"
"","","1.25","Liter","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2250","kg","",""
"","","1250","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","500","kg","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","500","kg","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"","","1.75","kg","19.06.24 12:00","Kartoffelgratin"
"","","1.75","kg","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.05","kg","",""
"","","2","kg","17.06.24 18:00","5P mit Spaghetti"
"","","50","g","19.06.24 12:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
