"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","25.07.17 06:00","Müesli"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Äpfel","7.2","kg","",""
"","","2.4","kg","25.07.17 12:30","Lunch (Vegan)"
"","","2.4","kg","26.07.17 12:30","Lunch (Vegan)"
"","","2.4","kg","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Gemüse","Artischocken","1.5","kg","",""
"","","1.5","kg","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","","","",""
"Gemüse","Auberginen","12","Stück","",""
"","","12","Stück","28.07.17 19:00","Ratatouille "
"","","","","",""
"Gemüse","Auberginen (g)","1.92","kg","",""
"","","1.2","kg","23.07.17 19:00","Grilllgemüse"
"","","720","g","02.08.17 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Fenchel","1.48","kg","",""
"","","480","g","23.07.17 19:00","Grilllgemüse"
"","","1.0","kg","29.07.17 12:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gemüse","Frische Champignons","360","g","",""
"","","360","g","22.07.17 16:00","Zucchetti-Röllchen (Pilz)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.2","g","",""
"","","1.2","g","27.07.17 09:00","Rührei (Vegan)"
"","","","","",""
"Gemüse","Gurken","5.76","kg","",""
"","","1.92","kg","23.07.17 12:30","Couscous Dila16"
"","","1.92","kg","24.07.17 12:30","Taboulé 2"
"","","1.92","kg","27.07.17 13:00","Couscous Dila16"
"","","0.00","g","31.07.17 12:30","Taboulé"
"","","2.4","g","03.08.17 12:30","Couscous"
"","","","","",""
"Gemüse","Kopfsalat","5.0","g","",""
"","","2.5","g","30.07.17 12:30","Salat"
"","","2.5","g","31.07.17 12:30","Salat"
"","","","","",""
"Gemüse","Paprika","1.92","kg","",""
"","","960","g","28.07.17 19:00","Ratatouille "
"","","480","g","30.07.17 19:00","gefülltes Gemüse mit Wildkräuter"
"","","480","g","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Gemüse","Pepperoni","9.6","Stück","",""
"","","4.8","Stück","24.07.17 12:30","Taboulé 2"
"","","4.8","Stück","31.07.17 12:30","Taboulé"
"","","","","",""
"Gemüse","Pepperoni (g)","1.68","kg","",""
"","","1.2","kg","23.07.17 19:00","Grilllgemüse"
"","","480","g","02.08.17 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Pilze","1.92","kg","",""
"","","1.92","kg","24.07.17 19:00","Pilzrisotto "
"","","","","",""
"Gemüse","Randen","2.8","kg","",""
"","","1.0","kg","30.07.17 12:30","Randen Orangen Salat mit Pistazien"
"","","1.8","kg","02.08.17 12:30","Randensalat mit Apfel"
"","","","","",""
"Gemüse","Ruccola","900","g","",""
"","","900","g","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","","","",""
"Gemüse","Rüebli","13","kg* ","",""
"","","2.4","kg","25.07.17 12:30","Lunch (Vegan)"
"","","2.4","kg","26.07.17 12:30","Lunch (Vegan)"
"","","720","g","26.07.17 19:00","Bolognese (Linsen)"
"","","3.36","kg","27.07.17 19:30","Rüebli-Ingwer Suppe"
"","","2.4","kg","28.07.17 12:30","Lunch (Vegan)"
"","","720","g","29.07.17 19:00","Bolognese (Linsen)"
"","","960","g* ","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","","","",""
"Gemüse","Schalotte","241","g","",""
"","","240","g","23.07.17 19:00","Grilllgemüse"
"","","1.2","g","27.07.17 09:00","Rührei (Vegan)"
"","","","","",""
"Gemüse","Sellerie","2.16","kg","",""
"","","720","g","26.07.17 19:00","Bolognese (Linsen)"
"","","720","g","29.07.17 19:00","Bolognese (Linsen)"
"","","720","g","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.92","kg* ","",""
"","","480","g* ","27.07.17 09:00","Rührei (Vegan)"
"","","720","g* ","30.07.17 19:00","gefülltes Gemüse mit Wildkräuter"
"","","720","g* ","03.08.17 12:30","Couscous"
"","","","","",""
"Gemüse","Zucchetti","22.8","Stück","",""
"","","8.4","Stück","22.07.17 16:00","Zucchetti-Röllchen (Tofu)"
"","","8.4","Stück","22.07.17 16:00","Zucchetti-Röllchen (Pilz)"
"","","6.0","Stück","28.07.17 19:00","Ratatouille "
"","","","","",""
"Gemüse","Zucchetti (g)","2.88","kg","",""
"","","1.2","kg","23.07.17 19:00","Grilllgemüse"
"","","720","g","30.07.17 19:00","gefülltes Gemüse mit Wildkräuter"
"","","960","g","02.08.17 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Zwiebel","4.422","kg","",""
"","","720","g","23.07.17 12:30","Couscous Dila16"
"","","50","g","25.07.17 12:30","Humus 2"
"","","50","g","26.07.17 12:30","Humus 2"
"","","720","g","27.07.17 13:00","Couscous Dila16"
"","","900","g","27.07.17 19:30","Rüebli-Ingwer Suppe"
"","","600","g","28.07.17 19:00","Ratatouille "
"","","720","g","30.07.17 19:00","gefülltes Gemüse mit Wildkräuter"
"","","300","g","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","2.4","g","03.08.17 12:30","Couscous"
"","","360","g","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Getreideprodukte","Birchermüesli","10.4","kg","",""
"","","1.2","kg","23.07.17 08:00","Müesli"
"","","1.2","kg","24.07.17 08:00","Müesli"
"","","1.2","kg","25.07.17 06:00","Müesli"
"","","600","g","27.07.17 09:00","Müesli"
"","","1.2","kg","28.07.17 08:00","Müesli"
"","","1.2","kg","29.07.17 07:00","Müesli"
"","","750","g","30.07.17 08:00","Müesli"
"","","750","g","31.07.17 08:00","Müesli"
"","","750","g","01.08.17 08:00","Müesli"
"","","750","g","02.08.17 08:00","Müesli"
"","","750","g","03.08.17 08:00","Müesli"
"","","","","",""
"Getreideprodukte","Leinsamen","4.14","kg","",""
"","","480","g","23.07.17 08:00","Müesli"
"","","480","g","24.07.17 08:00","Müesli"
"","","480","g","25.07.17 06:00","Müesli"
"","","240","g","27.07.17 09:00","Müesli"
"","","480","g","28.07.17 08:00","Müesli"
"","","480","g","29.07.17 07:00","Müesli"
"","","300","g","30.07.17 08:00","Müesli"
"","","300","g","31.07.17 08:00","Müesli"
"","","300","g","01.08.17 08:00","Müesli"
"","","300","g","02.08.17 08:00","Müesli"
"","","300","g","03.08.17 08:00","Müesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.32","kg","",""
"","","1.7","kg","28.07.17 19:00","Polenta mit kichererbsen und Kokosmilch"
"","","120","g","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","1.5","kg","02.08.17 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Salatkernenmix","2.07","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
"","","240","g","25.07.17 06:00","Müesli"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3.96","dl","",""
"","","4.8","cl","26.07.17 19:00","Bolognese (Linsen)"
"","","4.8","cl","29.07.17 19:00","Bolognese (Linsen)"
"","","2.4","dl","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","6","cl","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.6","Liter","",""
"","","2.4","Liter","22.07.17 16:00","Bowle"
"","","1.2","Liter","22.07.17 16:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.1","cl","",""
"","","4.5","cl","29.07.17 12:00","Linsensalat"
"","","3.6","cl","02.08.17 12:30","Linsensalat"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.26","Liter","",""
"","","4.8","dl","26.07.17 19:00","Bolognese (Linsen)"
"","","4.8","dl","29.07.17 19:00","Bolognese (Linsen)"
"","","3.0","dl","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","","","",""
"Getränke/Flüssiges","Tee","7.2","Liter","",""
"","","7.2","Liter","22.07.17 16:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.1","Liter","",""
"","","2.5","dl","23.07.17 19:00","Schlangenbrot"
"","","4.2","Liter","24.07.17 19:00","Pilzrisotto "
"","","1.44","Liter","29.07.17 12:00","Dinkel Sesam Brot"
"","","1.2","Liter","30.07.17 08:00","Dinkel Sesam Brot"
"","","1.44","Liter","30.07.17 12:00","Dinkel Sesam Brot"
"","","1.2","Liter","31.07.17 08:00","Dinkel Sesam Brot"
"","","1.44","Liter","31.07.17 12:00","Dinkel Sesam Brot"
"","","1.2","Liter","01.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","Liter","01.08.17 12:00","Dinkel Sesam Brot"
"","","1.2","Liter","02.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","Liter","02.08.17 12:00","Dinkel Sesam Brot"
"","","1.2","Liter","03.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","Liter","03.08.17 12:00","Dinkel Sesam Brot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.32","Liter","",""
"","","6","dl","22.07.17 16:00","Zucchetti-Röllchen (Pilz)"
"","","7.2","dl","24.07.17 19:00","Pilzrisotto "
"","","","","",""
"Gewürze","Apfelessig","1.0","dl","",""
"","","1.0","dl","30.07.17 12:30","Randen Orangen Salat mit Pistazien"
"","","","","",""
"Gewürze","Balsamico-Essig","1.2","dl","",""
"","","1.2","dl","28.07.17 19:00","Ratatouille "
"","","","","",""
"Gewürze","Bouillion","461","g","",""
"","","2.4","g","24.07.17 12:30","Taboulé 2"
"","","120","g","24.07.17 19:00","Pilzrisotto "
"","","120","g","27.07.17 19:30","Rüebli-Ingwer Suppe"
"","","72","g","28.07.17 19:00","Polenta mit kichererbsen und Kokosmilch"
"","","2.4","g","31.07.17 12:30","Taboulé"
"","","72","g","01.08.17 12:30","Würzige Tomaten-Grünkernsuppe"
"","","72","g","02.08.17 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.4","Liter","",""
"","","8.4","Liter","22.07.17 19:00","rote Linsensuppe mit Kräuterjoghurt"
"","","9.6","dl","26.07.17 19:00","Bolognese (Linsen)"
"","","1.5","Liter","29.07.17 12:00","Linsensalat"
"","","9.6","dl","29.07.17 19:00","Bolognese (Linsen)"
"","","6.0","dl","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","1.2","Liter","02.08.17 12:30","Linsensalat"
"","","1.8","Liter","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Gewürze","Bouillonwürfel","76.8","Stück","",""
"","","38.4","Stück","23.07.17 12:30","Couscous Dila16"
"","","38.4","Stück","27.07.17 13:00","Couscous Dila16"
"","","","","",""
"Gewürze","Cayennepfeffer","0.00","g","",""
"","","0.00","g","31.07.17 12:30","Taboulé"
"","","","","",""
"Gewürze","Chilischoten","60","g","",""
"","","60","g","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Gewürze","Erdnussöl","2.28","dl","",""
"","","4.8","cl","22.07.17 19:00","rote Linsensuppe mit Kräuterjoghurt"
"","","1.8","dl","02.08.17 12:30","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Essig","6.37","dl","",""
"","","1.68","dl","24.07.17 12:30","Taboulé 2"
"","","1.0","dl","29.07.17 12:00","Fenchel Orangen Salat mit Datteln"
"","","4.5","cl","29.07.17 12:00","Linsensalat"
"","","1.68","dl","31.07.17 12:30","Taboulé"
"","","3.6","cl","02.08.17 12:30","Linsensalat"
"","","1.2","dl","02.08.17 12:30","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Ingwer","216","g","",""
"","","216","g","27.07.17 19:30","Rüebli-Ingwer Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","138","Stück","",""
"","","12","Stück","23.07.17 19:00","Grilllgemüse"
"","","7.2","Stück","24.07.17 12:30","Taboulé 2"
"","","4.8","Stück","24.07.17 19:00","Pilzrisotto "
"","","5.0","Stück","25.07.17 12:30","Humus 2"
"","","5.0","Stück","26.07.17 12:30","Humus 2"
"","","12","Stück","26.07.17 19:00","Bolognese (Linsen)"
"","","6.0","Stück","27.07.17 19:30","Rüebli-Ingwer Suppe"
"","","19.2","Stück","28.07.17 19:00","Ratatouille "
"","","12","Stück","29.07.17 19:00","Bolognese (Linsen)"
"","","7.2","Stück","31.07.17 12:30","Taboulé"
"","","6.0","Stück","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","6.0","Stück","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","19.2","Stück","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","7.2","Stück","03.08.17 12:30","Couscous"
"","","9.6","Stück","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Gewürze","Kümmel","72","g","",""
"","","72","g","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Gewürze","Lorbeerblatt","9.6","Stück","",""
"","","4.8","Stück","26.07.17 19:00","Bolognese (Linsen)"
"","","4.8","Stück","29.07.17 19:00","Bolognese (Linsen)"
"","","","","",""
"Gewürze","Minze (frisch)","40","g","",""
"","","20","g","25.07.17 12:30","Humus 2"
"","","20","g","26.07.17 12:30","Humus 2"
"","","","","",""
"Gewürze","Olivenöl","5.78","Liter","",""
"","","1.2","dl","22.07.17 16:00","Zucchetti-Röllchen (Pilz)"
"","","2.4","dl","23.07.17 08:00","Müesli"
"","","4.8","cl","23.07.17 19:00","Grilllgemüse"
"","","2.4","dl","24.07.17 08:00","Müesli"
"","","6.72","dl","24.07.17 12:30","Taboulé 2"
"","","2.4","dl","25.07.17 06:00","Müesli"
"","","5","cl","25.07.17 12:30","Humus 2"
"","","5","cl","26.07.17 12:30","Humus 2"
