"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fertigprodukte","Ketchup","1.06","kg","",""
"","","7.0","g","13.07.20 18:00","Schnipo"
"","","1.05","kg","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","g","",""
"","","7.0","g","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Meringue","3.5","kg","",""
"","","3.5","kg","17.07.20 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fertigprodukte","Pastetli","105","Stück","",""
"","","105","Stück","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","7.22","Liter","",""
"","","1.75","Liter","11.07.20 18:00","*gemischter Salat"
"","","3.25","Liter","13.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","6.0","dl","16.07.20 12:00","5P Spaghetti"
"","","1.63","Liter","17.07.20 12:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.4","Liter","",""
"","","1.4","Liter","14.07.20 18:00","Caramelköpfli zum Anrühren"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.63","kg","",""
"","","1.63","kg","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","400","g","",""
"","","400","g","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","75","Portion","",""
"","","75","Portion","11.07.20 20:00","Schoggimüsli"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","12.07.20 12:00","Stocki "
"","","","","",""
"Fertigprodukte","Vanilleglace","3.5","kg","",""
"","","3.5","kg","17.07.20 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fertigprodukte","Vermicelle","3.5","kg","",""
"","","3.5","kg","17.07.20 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fleisch","Brätchügeli","9.35","kg","",""
"","","3.75","kg","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","5.6","kg","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","13.4","kg","",""
"","","8.4","kg","15.07.20 12:00","Hamburger und Chips"
"","","5","kg","16.07.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.13","kg","",""
"","","8.13","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.5","kg","",""
"","","7.5","kg","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","6","kg","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","2.4","kg","16.07.20 18:00","Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","14.07.20 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","65","Paare","",""
"","","65","Paare","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","70","Stück","",""
"","","70","Stück","13.07.20 18:00","Schnipo"
"","","","","",""
"Fleisch/Schwein","Specktranchen","6","kg","",""
"","","6","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","12.07.20 18:00","Spinatwähe"
"","","","","",""
"Früchte","Aprikosen","11.5","kg","",""
"","","3.5","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Bananen","1.4","kg","",""
"","","1.4","kg","13.07.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","16","Stück","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Beeren (gefroren)","8","kg","",""
"","","4.5","kg","12.07.20 07:00","Brunch Zmorge"
"","","3.5","kg","12.07.20 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","3.29","kg* ","",""
"","","1.05","kg","13.07.20 20:00","Fruchtsalat"
"","","2.24","kg* ","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Erdbeeren","5.75","kg","",""
"","","1.75","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","2.0","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","2.0","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Erdbeeren gefroren","2.1","kg","",""
"","","2.1","kg","15.07.20 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Früchte","Kirschen","9.75","kg","",""
"","","1.75","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","2","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4","kg","12.07.20 18:00","Kirschenwähe"
"","","2","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Melonen","7.0","Stück","",""
"","","7.0","Stück","13.07.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","12.9","kg","",""
"","","3.5","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","1.4","kg","13.07.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","125","g","",""
"","","125","g","12.07.20 18:00","Feta-Spinat Wähe"
"","","","","",""
"Früchte","Saisonfrüchte","89","Stück","",""
"","","24","Stück","16.07.20 18:00","Birchermüesli mit Früchten"
"","","65","Stück","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","16.3","Stück","",""
"","","7.0","Stück","15.07.20 20:00","Quarkmousse mit Beeren"
"","","6.0","Stück","16.07.20 20:00","Tiramisu (mit Eier)"
"","","3.25","Stück","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","20.9","kg","",""
"","","3.5","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4.0","kg","12.07.20 18:00","Apfelwähe"
"","","4.0","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","1.4","kg","13.07.20 20:00","Fruchtsalat"
"","","4.0","kg","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Avocado","6.5","g","",""
"","","6.5","g","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Blumenkohl","5.6","kg","",""
"","","5.6","kg","13.07.20 18:00","Blumenkohl"
"","","","","",""
"Gemüse","Broccoli","2.5","kg","",""
"","","2.5","kg","13.07.20 18:00","Broccoli"
"","","","","",""
"Gemüse","Eisberg","3.0","g","",""
"","","3.0","g","16.07.20 12:00","5P Spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","3.9","kg","",""
"","","3.9","kg","13.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","3.5","kg","",""
"","","3.5","kg","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","400","g","",""
"","","400","g","13.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","13.4","kg","",""
"","","2.1","kg","11.07.20 18:00","*gemischter Salat"
"","","1.4","kg","12.07.20 18:00","Bunter Salat"
"","","7.2","kg","14.07.20 18:00","Gurkensalat"
"","","700","g","15.07.20 12:00","Hamburger und Chips"
"","","1.95","kg","17.07.20 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","7","kg","",""
"","","7","kg","12.07.20 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","500","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","400","g","13.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","2.1","kg","",""
"","","2.1","kg","12.07.20 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","6.5","Stück","",""
"","","6.5","Stück","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","13.07.20 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rhabarber","2","kg","",""
"","","2","kg","12.07.20 18:00","Rhabarberwähe"
"","","","","",""
"Gemüse","Rüebli","21.9","kg* ","",""
"","","1.12","kg* ","11.07.20 18:00","*gemischter Salat"
"","","9.1","kg* ","12.07.20 12:00","Rüebli gedämpft"
"","","750","g* ","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","500","g* ","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","4.2","kg* ","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.04","kg* ","17.07.20 12:00","*gemischter Salat"
"","","5.2","kg* ","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","46.8","Stück","",""
"","","10.5","Stück","11.07.20 18:00","*gemischter Salat"
"","","7.0","Stück","15.07.20 12:00","Hamburger und Chips"
"","","13","Stück","15.07.20 18:00","Salat mit Mais"
"","","9.75","Stück","17.07.20 12:00","*gemischter Salat"
"","","6.5","Stück","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Spinat","7.95","kg","",""
"","","1.5","kg","12.07.20 18:00","Spinatwähe"
"","","1.2","kg","12.07.20 18:00","Feta-Spinat Wähe"
"","","5.25","kg","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","10.8","kg* ","",""
"","","1.4","kg* ","11.07.20 18:00","*gemischter Salat"
"","","400","g* ","13.07.20 12:00","Gemüserisotto"
"","","700","g* ","15.07.20 12:00","Hamburger und Chips"
"","","2.0","kg* ","16.07.20 12:00","Tomatensalat mit Mozzarella"
"","","5.0","kg* ","16.07.20 12:00","Spaghetti Bolognese"
"","","1.3","kg* ","17.07.20 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","4.06","kg","",""
"","","4.06","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","278","g","",""
"","","125","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","150","g","12.07.20 18:00","Spinatwähe"
"","","3.25","g","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","9.88","kg","",""
"","","1.75","kg","13.07.20 07:00","einfaches Morgenessen"
"","","1.5","kg","14.07.20 07:00","einfaches Morgenessen"
"","","1.63","kg","15.07.20 07:00","einfaches Morgenessen"
"","","1.75","kg","16.07.20 07:00","einfaches Morgenessen"
"","","1.63","kg","17.07.20 07:00","einfaches Morgenessen"
"","","1.63","kg","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Fajita's","195","Stück","",""
"","","195","Stück","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.5","kg","",""
"","","4.5","kg","12.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","158","g","",""
"","","30","g","12.07.20 18:00","Rhabarberwähe"
"","","7.5","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","60","g","12.07.20 18:00","Kirschenwähe"
"","","60","g","12.07.20 18:00","Apfelwähe"
"","","","","",""
"Getreideprodukte","Weissmehl","7.5","kg","",""
"","","7.5","kg","12.07.20 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","134","Liter","",""
"","","15","Liter","12.07.20 07:00","Brunch Zmorge"
"","","21","Liter","13.07.20 07:00","einfaches Morgenessen"
"","","18","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","19.5","Liter","15.07.20 07:00","einfaches Morgenessen"
"","","21","Liter","16.07.20 07:00","einfaches Morgenessen"
"","","19.5","Liter","17.07.20 07:00","einfaches Morgenessen"
"","","19.5","Liter","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","Liter","",""
"","","7.5","dl","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.75","Liter","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.47","kg","",""
"","","1.5","kg","12.07.20 07:00","Brunch Zmorge"
"","","350","g","13.07.20 07:00","einfaches Morgenessen"
"","","300","g","14.07.20 07:00","einfaches Morgenessen"
"","","325","g","15.07.20 07:00","einfaches Morgenessen"
"","","350","g","16.07.20 07:00","einfaches Morgenessen"
"","","325","g","17.07.20 07:00","einfaches Morgenessen"
"","","325","g","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","198","Liter","",""
"","","35","Liter","13.07.20 07:00","einfaches Morgenessen"
"","","30","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","32.5","Liter","15.07.20 07:00","einfaches Morgenessen"
"","","35","Liter","16.07.20 07:00","einfaches Morgenessen"
"","","32.5","Liter","17.07.20 07:00","einfaches Morgenessen"
"","","32.5","Liter","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","69.9","Liter","",""
"","","3.5","Liter","12.07.20 12:00","Rüebli gedämpft"
"","","9.75","Liter","12.07.20 12:00","Stocki "
"","","3.5","dl","12.07.20 18:00","Bunter Salat"
"","","4.5","Liter","13.07.20 12:00","Pilzrisotto"
"","","3","Liter","13.07.20 12:00","Gemüserisotto"
"","","2.45","Liter","13.07.20 20:00","Fruchtsalat"
"","","2.8","Liter","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","42","Liter","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","1.6","Liter","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","4.5","dl","13.07.20 12:00","Pilzrisotto"
"","","3","dl","13.07.20 12:00","Gemüserisotto"
"","","4.5","dl","13.07.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","9.4","dl","",""
"","","1.4","dl","12.07.20 18:00","Bunter Salat"
"","","8","dl","16.07.20 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","500","g","",""
"","","90","g","13.07.20 12:00","Pilzrisotto"
"","","60","g","13.07.20 12:00","Gemüserisotto"
"","","350","g","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.3","Liter","",""
"","","6","Liter","13.07.20 12:00","AuLa Tomatenrisotto"
"","","1.25","Liter","13.07.20 18:00","Broccoli"
"","","6","Liter","13.07.20 18:00","Blumenkohl"
"","","","","",""
"Gewürze","Bouillonwürfel","7.0","Stück","",""
"","","7.0","Stück","12.07.20 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Bratensauce ","938","g","",""
"","","188","g","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","750","g","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","","","",""
"Gewürze","Chilischoten","20","g","",""
"","","20","g","16.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Knoblauchzehen","91.8","Stück","",""
"","","15","Stück","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","18.8","Stück","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","3.0","Stück","12.07.20 18:00","Spinatwähe"
"","","3.0","Stück","13.07.20 12:00","Pilzrisotto"
"","","2.0","Stück","13.07.20 12:00","Gemüserisotto"
"","","6.0","Stück","13.07.20 12:00","AuLa Tomatenrisotto"
"","","18","Stück","14.07.20 18:00","Gurkensalat"
"","","20","Stück","16.07.20 12:00","Spaghetti Bolognese"
"","","6.0","Stück","16.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Lorbeerblatt","15","Stück","",""
"","","15","Stück","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Muskatnuss","14","g","",""
"","","14","g","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Nelken","7.5","Stück","",""
"","","7.5","Stück","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.11","Liter","",""
"","","4.0","dl","16.07.20 12:00","Spaghetti Bolognese"
"","","6","cl","16.07.20 12:00","Spaghetti al napoletana"
"","","6.5","dl","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Petersilie, frische","275","g","",""
"","","175","g","12.07.20 18:00","Bunter Salat"
"","","100","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","16.07.20 12:00","5P Spaghetti"
"","","","","",""
"Gewürze","Salz","573","g* ","",""
"","","188","g* ","12.07.20 07:00","Butterzopf"
"","","150","g* ","12.07.20 12:00","Stocki "
"","","3.0","g* ","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","12.5","g* ","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","60","g* ","14.07.20 18:00","Gurkensalat"
"","","140","g* ","15.07.20 12:00","Hamburger und Chips"
"","","20","g* ","16.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Senf","1.15","kg","",""
"","","105","g","12.07.20 18:00","Bunter Salat"
"","","1.05","kg","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Zitronensaft","8.05","dl","",""
"","","1.05","dl","13.07.20 20:00","Fruchtsalat"
"","","7.0","dl","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gewürze","Zwiebeln","8.18","kg* ","",""
"","","1.69","kg* ","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.69","kg* ","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","270","g* ","12.07.20 18:00","Feta-Spinat Wähe"
"","","450","g* ","13.07.20 12:00","Pilzrisotto"
"","","300","g* ","13.07.20 12:00","Gemüserisotto"
"","","540","g* ","13.07.20 12:00","AuLa Tomatenrisotto"
"","","700","g* ","15.07.20 12:00","Hamburger und Chips"
"","","2","kg* ","16.07.20 12:00","Spaghetti Bolognese"
"","","540","g* ","16.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","1.665","Liter","",""
"","","3.75","dl","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.1","dl","12.07.20 18:00","Bunter Salat"
"","","3","dl","13.07.20 12:00","Pilzrisotto"
"","","2","dl","13.07.20 12:00","Gemüserisotto"
"","","3","dl","13.07.20 12:00","AuLa Tomatenrisotto"
"","","2.8","dl","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Gewürze/Kräuter","Peterli","590","g","",""
"","","350","g","15.07.20 12:00","Hamburger und Chips"
"","","240","g","16.07.20 12:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","245","Stück","",""
"","","75","Stück","12.07.20 07:00","Brunch Zmorge"
"","","7.5","Stück","12.07.20 07:00","Butterzopf"
"","","15","Stück","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","8.0","Stück","12.07.20 18:00","Rhabarberwähe"
"","","5.0","Stück","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","2.0","Stück","12.07.20 18:00","Spinatwähe"
"","","7.0","Stück","12.07.20 18:00","Käsewähe"
"","","16","Stück","12.07.20 18:00","Kirschenwähe"
"","","16","Stück","12.07.20 18:00","Apfelwähe"
"","","48","Stück","14.07.20 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","21","Stück","15.07.20 12:00","Hamburger und Chips"
"","","24","Stück","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","26.9","kg","",""
"","","250","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","10.5","kg","13.07.20 18:00","Schnipo"
"","","5.6","kg","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","10.5","kg","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","640","g","",""
"","","50","g","12.07.20 18:00","Spinatwähe"
"","","30","g","12.07.20 18:00","Käsewähe"
"","","560","g","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","73.1","kg","",""
"","","11.3","kg","12.07.20 07:00","Brunch Zmorge"
"","","3.0","kg","12.07.20 12:00","Hacktäschli nach Mutter's Art"
"","","7.0","kg","13.07.20 07:00","einfaches Morgenessen"
"","","6.0","kg","14.07.20 07:00","einfaches Morgenessen"
"","","6.5","kg","15.07.20 07:00","einfaches Morgenessen"
"","","7.0","kg","16.07.20 07:00","einfaches Morgenessen"
"","","5.0","kg","16.07.20 18:00","Brot als Beilage"
"","","6.5","kg","17.07.20 07:00","einfaches Morgenessen"
"","","6.5","kg","18.07.20 07:00","einfaches Morgenessen"
"","","14.3","kg","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","140","Stück","",""
"","","140","Stück","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","320","Stück","",""
"","","320","Stück","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.1","kg","",""
"","","1.8","kg","13.07.20 12:00","Pilzrisotto"
"","","1.2","kg","13.07.20 12:00","Gemüserisotto"
"","","2.1","kg","13.07.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.5","kg","",""
"","","7.5","kg","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.2","kg","",""
"","","2.7","kg","16.07.20 12:00","5P Spaghetti"
"","","5","kg","16.07.20 12:00","Spaghetti Bolognese"
"","","1.5","kg","16.07.20 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","5.6","kg","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","18.3","kg","",""
"","","11.3","kg","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7.0","kg","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","75","Stück","",""
"","","75","Stück","11.07.20 20:00","Schoggimüsli"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","700","g","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","2.8","kg","",""
"","","2.8","kg","13.07.20 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","350","g","",""
"","","350","g","12.07.20 18:00","Bunter Salat"
