"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.4","Stück","16.07.14 21:00","Fruchtsalat"
"","","0.9","Stück","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","2.44","kg","",""
"","","760","g","14.07.14 12:30","Birchermüesli"
"","","1.08","kg","16.07.14 21:00","Fruchtsalat"
"","","600","g","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","840","g","",""
"","","840","g","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Rosinen","204","g","",""
"","","114","g","14.07.14 12:30","Birchermüesli"
"","","90","g","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","15.9","kg","",""
"","","760","g","14.07.14 12:30","Birchermüesli"
"","","5.1","kg","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","1.08","kg","16.07.14 21:00","Fruchtsalat"
"","","540","g","19.07.14 12:30","Reissalat"
"","","600","g","20.07.14 10:00","Birchermüesli"
"","","2.3","kg","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","2.8","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","2.7","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gemüse","Auberginen","21.6","Stück","",""
"","","10.8","Stück","15.07.14 18:30","Ratatouille"
"","","10.8","Stück","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Eisbergsalat","22.8","kg","",""
"","","1.92","kg","12.07.14 19:00","Eisbergsalat"
"","","2.16","kg","13.07.14 12:00","Eisbergsalat"
"","","2.16","kg","13.07.14 18:00","Eisbergsalat"
"","","3.24","kg","15.07.14 12:00","Eisbergsalat"
"","","3.3","kg","17.07.14 12:00","Eisbergsalat"
"","","3.3","kg","18.07.14 19:00","Eisbergsalat"
"","","3.24","kg","19.07.14 18:00","Eisbergsalat"
"","","1.8","kg","20.07.14 18:00","Eisbergsalat"
"","","1.68","kg","22.07.14 18:30","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","1.08","kg","",""
"","","1.08","kg","19.07.14 12:30","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","459","g","",""
"","","189","g","16.07.14 19:00","Hörndlisalat"
"","","270","g","19.07.14 12:30","Reissalat"
"","","","","",""
"Gemüse","Frische Champignons","4.32","kg","",""
"","","2.7","kg","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","1.62","kg","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","10.8","kg","",""
"","","6.48","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","4.32","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Gemüse","Gurken","540","g","",""
"","","540","g","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Gemüse","Lauch","1.42","kg","",""
"","","300","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.12","kg","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","40.6","Stück","",""
"","","16.2","Stück","15.07.14 18:30","Ratatouille"
"","","10.8","Stück","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","10.8","Stück","19.07.14 12:30","Reissalat"
"","","2.8","Stück","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pilze","810","g","",""
"","","810","g","13.07.14 12:30","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","8.148","kg* ","",""
"","","5.1","kg","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","2.3","kg","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","300","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","448","g* ","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Salat","13.1","Stück","",""
"","","5.4","Stück","17.07.14 18:30","Hamburger und Chips"
"","","7.7","Stück","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Gemüse","Schalotte","108","g","",""
"","","108","g","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Spinat","11","kg","",""
"","","11","kg","17.07.14 12:30","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","2.16","kg","",""
"","","1.62","kg","15.07.14 18:30","Ratatouille"
"","","540","g","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Gemüse","Zucchetti","21.6","Stück","",""
"","","21.6","Stück","15.07.14 18:30","Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","3.18","kg","",""
"","","480","g","13.07.14 08:30","Standartzmorgä"
"","","2.7","kg","19.07.14 08:30","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Haferflocken","4.06","kg","",""
"","","1.0","kg","14.07.14 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.71","kg","14.07.14 12:30","Birchermüesli"
"","","1.35","kg","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.18","kg","",""
"","","3.18","kg","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","21.6","g","",""
"","","21.6","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","750","g","",""
"","","750","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.3","Liter","",""
"","","3.2","Liter","13.07.14 08:30","Standartzmorgä"
"","","5.4","dl","19.07.14 08:30","einfaches zMorge"
"","","10.6","Liter","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.25","dl","",""
"","","8.25","dl","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.49","kg","",""
"","","160","g","13.07.14 08:30","Standartzmorgä"
"","","270","g","19.07.14 08:30","einfaches zMorge"
"","","1.06","kg","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","74","Liter","",""
"","","51","Liter","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","23","Liter","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","75","Teebeutel","",""
"","","75","Teebeutel","12.07.14 15:00","Eisteekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","79.2","Liter","",""
"","","5","Liter","12.07.14 15:00","Eisteekonzentrat"
"","","2.7","Liter","13.07.14 12:30","Pilzrisotto"
"","","2.97","Liter","13.07.14 12:30","Tomatenrisotto"
"","","21.6","Liter","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.89","Liter","16.07.14 21:00","Fruchtsalat"
"","","27.5","Liter","18.07.14 18:30","Riz Casimir"
"","","5.5","Liter","18.07.14 18:30","Riz Casimir"
"","","12","Liter","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.227","Liter","",""
"","","2.7","dl","13.07.14 12:30","Pilzrisotto"
"","","2.97","dl","13.07.14 12:30","Tomatenrisotto"
"","","2.7","Liter","15.07.14 18:30","Zueri Gschnetzlez"
"","","5.4","dl","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","4.2","dl","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.73","dl","",""
"","","1.35","dl","14.07.14 18:30","Yoghurtsalatsauce"
"","","1.38","dl","18.07.14 19:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Bouillion","461","g","",""
"","","54","g","13.07.14 12:30","Pilzrisotto"
"","","59.4","g","13.07.14 12:30","Tomatenrisotto"
"","","248","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","55","g","18.07.14 18:30","Riz Casimir"
"","","45","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.66","Liter","",""
"","","2.7","Liter","16.07.14 19:00","Kartoffelsalat"
"","","1.96","Liter","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Curry","275","g","",""
"","","0.216","g","14.07.14 18:30","Yoghurtsalatsauce"
"","","275","g","18.07.14 18:30","Riz Casimir"
"","","0.22","g","18.07.14 19:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Essig","5.15","Liter","",""
"","","4.8","dl","12.07.14 19:00","Essig-Öl-Salatsauce"
"","","5.4","dl","13.07.14 12:00","Essig-Öl-Salatsauce"
"","","5.4","dl","13.07.14 18:00","Essig-Öl-Salatsauce"
"","","1.35","ml","14.07.14 18:30","Yoghurtsalatsauce"
"","","8.1","dl","15.07.14 12:00","Essig-Öl-Salatsauce"
"","","2.7","dl","16.07.14 19:00","Kartoffelsalat"
"","","8.25","dl","17.07.14 12:00","Essig-Öl-Salatsauce"
"","","1.38","ml","18.07.14 19:00","Yoghurtsalatsauce"
"","","8.1","dl","19.07.14 18:00","Essig-Öl-Salatsauce"
"","","4.5","dl","20.07.14 18:00","Essig-Öl-Salatsauce"
"","","4.2","dl","22.07.14 18:30","Essig-Öl-Salatsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","47.6","Stück","",""
"","","1.8","Stück","13.07.14 12:30","Pilzrisotto"
"","","1.98","Stück","13.07.14 12:30","Tomatenrisotto"
"","","21.6","Stück","15.07.14 18:30","Ratatouille"
"","","11","Stück","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","8.4","Stück","21.07.14 12:30","Chili sin carne (Vegi)"
"","","2.8","Stück","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","5.4","g","",""
"","","5.4","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Olivenöl","5.45","dl","",""
"","","2.7","dl","14.07.14 18:30","Yoghurtsalatsauce"
"","","2.75","dl","18.07.14 19:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Paprika","16.2","g","",""
"","","16.2","g","15.07.14 18:30","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","54","g","",""
"","","54","g","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","","","",""
"Gewürze","Pfeffer","529","g","",""
"","","8.0","g","12.07.14 18:45","Sauce alle cinque Pi"
"","","3.2","g","12.07.14 18:45","Carbonara"
"","","6.4","g","12.07.14 19:00","Essig-Öl-Salatsauce"
"","","7.2","g","13.07.14 12:00","Essig-Öl-Salatsauce"
"","","7.2","g","13.07.14 18:00","Essig-Öl-Salatsauce"
"","","144","g","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.4","g","14.07.14 18:30","Yoghurtsalatsauce"
"","","10.8","g","15.07.14 12:00","Essig-Öl-Salatsauce"
"","","216","g","15.07.14 18:30","Zueri Gschnetzlez"
"","","54","g","16.07.14 19:00","Kartoffelsalat"
"","","11","g","17.07.14 12:00","Essig-Öl-Salatsauce"
"","","5.5","g","18.07.14 19:00","Yoghurtsalatsauce"
"","","10.8","g","19.07.14 18:00","Essig-Öl-Salatsauce"
"","","5.4","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","6.0","g","20.07.14 18:00","Essig-Öl-Salatsauce"
"","","22.4","g","21.07.14 12:30","Chili sin carne (Vegi)"
"","","5.6","g","22.07.14 18:30","Essig-Öl-Salatsauce"
"","","","","",""
"Gewürze","Salz","943","g","",""
"","","40","g","12.07.14 18:45","Carbonara"
"","","12.8","g","12.07.14 19:00","Essig-Öl-Salatsauce"
"","","14.4","g","13.07.14 12:00","Essig-Öl-Salatsauce"
"","","14.4","g","13.07.14 18:00","Essig-Öl-Salatsauce"
"","","144","g","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","37.8","g","14.07.14 18:30","Yoghurtsalatsauce"
"","","21.6","g","15.07.14 12:00","Essig-Öl-Salatsauce"
"","","216","g","15.07.14 18:30","Zueri Gschnetzlez"
"","","16.2","g","15.07.14 18:30","Ratatouille"
"","","135","g","16.07.14 19:00","Kartoffelsalat"
"","","22","g","17.07.14 12:00","Essig-Öl-Salatsauce"
"","","108","g","17.07.14 18:30","Hamburger und Chips"
"","","55","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","38.5","g","18.07.14 19:00","Yoghurtsalatsauce"
"","","21.6","g","19.07.14 18:00","Essig-Öl-Salatsauce"
"","","12","g","20.07.14 18:00","Essig-Öl-Salatsauce"
"","","22.4","g","21.07.14 12:30","Chili sin carne (Vegi)"
"","","11.2","g","22.07.14 18:30","Essig-Öl-Salatsauce"
"","","","","",""
"Gewürze","Senf","1.25","kg","",""
"","","16.2","g","14.07.14 18:30","Yoghurtsalatsauce"
"","","135","g","16.07.14 19:00","Kartoffelsalat"
"","","270","g","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","810","g","17.07.14 18:30","Hamburger und Chips"
"","","16.5","g","18.07.14 19:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Senf","2.35","kg","",""
"","","96","g","12.07.14 19:00","Essig-Öl-Salatsauce"
"","","108","g","13.07.14 12:00","Essig-Öl-Salatsauce"
"","","108","g","13.07.14 18:00","Essig-Öl-Salatsauce"
"","","162","g","15.07.14 12:00","Essig-Öl-Salatsauce"
"","","165","g","17.07.14 12:00","Essig-Öl-Salatsauce"
"","","162","g","19.07.14 18:00","Essig-Öl-Salatsauce"
"","","90","g","20.07.14 18:00","Essig-Öl-Salatsauce"
"","","700","g","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","84","g","22.07.14 18:30","Essig-Öl-Salatsauce"
"","","675","g","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gewürze","Streuwürze","10.9","g","",""
"","","5.4","g","14.07.14 18:30","Yoghurtsalatsauce"
"","","5.5","g","18.07.14 19:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Tabasco","2.8","cl","",""
"","","2.8","cl","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zimt","54","g","",""
"","","54","g","15.07.14 12:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.49","dl","",""
"","","3.8","cl","14.07.14 12:30","Birchermüesli"
"","","8.1","cl","16.07.14 21:00","Fruchtsalat"
"","","3","cl","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","9.25","kg* ","",""
"","","270","g","13.07.14 12:30","Pilzrisotto"
"","","297","g","13.07.14 12:30","Tomatenrisotto"
"","","1.8","kg","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.16","kg","15.07.14 18:30","Zueri Gschnetzlez"
"","","270","g","15.07.14 18:30","Ratatouille"
"","","1.35","kg","16.07.14 19:00","Kartoffelsalat"
"","","540","g","17.07.14 18:30","Hamburger und Chips"
"","","550","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","540","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","150","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","150","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","756","g* ","21.07.14 12:30","Chili sin carne (Vegi)"
"","","420","g* ","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Öl","13.7","Liter","",""
"","","9.6","dl","12.07.14 19:00","Essig-Öl-Salatsauce"
"","","1.08","Liter","13.07.14 12:00","Essig-Öl-Salatsauce"
"","","1.8","dl","13.07.14 12:30","Pilzrisotto"
"","","1.98","dl","13.07.14 12:30","Tomatenrisotto"
"","","1.08","Liter","13.07.14 18:00","Essig-Öl-Salatsauce"
"","","1.62","Liter","15.07.14 12:00","Essig-Öl-Salatsauce"
"","","5.4","dl","15.07.14 12:30","Fotzelschnitten"
"","","5.4","dl","15.07.14 18:30","Zueri Gschnetzlez"
"","","1.62","dl","15.07.14 18:30","Ratatouille"
"","","5.4","dl","16.07.14 19:00","Kartoffelsalat"
"","","1.65","Liter","17.07.14 12:00","Essig-Öl-Salatsauce"
"","","2.16","dl","17.07.14 18:30","Hamburger und Chips"
"","","5.4","dl","17.07.14 18:30","Country Frides mit Hamburger"
"","","5.5","dl","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","1.62","Liter","19.07.14 18:00","Essig-Öl-Salatsauce"
"","","1.5","dl","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","9","dl","20.07.14 18:00","Essig-Öl-Salatsauce"
"","","5.6","cl","21.07.14 12:30","Chili sin carne (Vegi)"
"","","8.4","dl","22.07.14 18:30","Essig-Öl-Salatsauce"
"","","2.8","dl","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","16.2","g","",""
"","","16.2","g","15.07.14 18:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","165","g","",""
"","","55","g","17.07.14 12:30","Quarksauce mit Kräuter"
"","","110","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Majoran","16.2","g","",""
"","","16.2","g","15.07.14 18:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","723","g","",""
"","","128","g","12.07.14 18:45","Sauce alle cinque Pi"
"","","108","g","15.07.14 18:30","Zueri Gschnetzlez"
"","","54","g","16.07.14 19:00","Kartoffelsalat"
"","","55","g","17.07.14 12:30","Quarksauce mit Kräuter"
"","","270","g","17.07.14 18:30","Hamburger und Chips"
"","","54","g","19.07.14 12:30","Reissalat"
"","","54","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","164","g","",""
"","","54","g","16.07.14 19:00","Kartoffelsalat"
"","","110","g","17.07.14 12:30","Quarksauce mit Kräuter"
"","","","","",""
"Gewürze/Kräuter","Thymian","16.2","g","",""
"","","16.2","g","15.07.14 18:30","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","191","Stück","",""
"","","11.2","Stück","12.07.14 18:45","Carbonara"
"","","54","Stück","15.07.14 12:30","Fotzelschnitten"
"","","48","Stück","16.07.14 08:45","Rührei (Erweiterung zu Grundrezept)"
"","","8.1","Stück","16.07.14 19:00","Hörndlisalat"
"","","16.2","Stück","17.07.14 18:30","Hamburger und Chips"
"","","53","Stück","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.8","kg","",""
"","","1.8","kg","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.4","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","2.7","kg","16.07.14 19:00","Kartoffelsalat"
"","","9.35","kg","17.07.14 12:30","Fischstäbli mit Kartoffeln und Spinat"
"","","510","g","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.4","kg","",""
"","","5.4","kg","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","7.02","kg","17.07.14 18:30","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","550","g","",""
"","","550","g","18.07.14 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.62","Liter","",""
"","","1.62","Liter","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","87.3","kg","",""
"","","3.2","kg","13.07.14 08:30","Standartzmorgä"
"","","4.32","kg","14.07.14 08:30","einfaches zMorge"
"","","6.48","kg","15.07.14 08:30","einfaches zMorge"
"","","5.4","kg","15.07.14 12:30","Fotzelschnitten"
"","","6.48","kg","16.07.14 08:45","einfaches zMorge"
"","","5.1","kg","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","1.35","kg","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","6.6","kg","17.07.14 08:30","einfaches zMorge"
"","","6.6","kg","18.07.14 08:30","einfaches zMorge"
"","","5.4","kg","19.07.14 08:30","einfaches zMorge"
"","","2.16","kg","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","7.95","kg","20.07.14 10:00","Brunch Zmorge"
"","","2.3","kg","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","3.0","kg","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","3.36","kg","21.07.14 08:30","einfaches zMorge"
"","","3.36","kg","22.07.14 08:00","einfaches zMorge"
"","","5.6","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","3.24","kg","23.07.14 09:00","einfaches zMorge"
"","","5.4","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","108","Stück","",""
"","","108","Stück","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.45","kg","",""
"","","2.75","kg","18.07.14 18:30","Riz Casimir"
