"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","180","g","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.25","kg","",""
"","","1.25","kg","25.07.20 21:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","46.5","Stück","",""
"","","46.5","Stück","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Fleisch","Hackfleisch","4.32","kg","",""
"","","4.32","kg","27.07.20 18:00","Hamburger"
"","","","","",""
"Fleisch","Schweinehals","9.0","kg","",""
"","","9.0","kg","31.07.20 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.6","kg","",""
"","","3.6","kg","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.4","Paare","",""
"","","2.85","Paare","27.07.20 12:00","Lunch"
"","","2.1","Paare","28.07.20 12:00","Lunch"
"","","2.1","Paare","29.07.20 12:00","Lunch"
"","","5.4","Paare","01.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","16.6","Paare","",""
"","","3.8","Paare","27.07.20 12:00","Lunch"
"","","2.8","Paare","28.07.20 12:00","Lunch"
"","","2.8","Paare","29.07.20 12:00","Lunch"
"","","7.2","Paare","01.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","415","g","",""
"","","95","g","27.07.20 12:00","Lunch"
"","","70","g","28.07.20 12:00","Lunch"
"","","70","g","29.07.20 12:00","Lunch"
"","","180","g","01.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","415","g","",""
"","","95","g","27.07.20 12:00","Lunch"
"","","70","g","28.07.20 12:00","Lunch"
"","","70","g","29.07.20 12:00","Lunch"
"","","180","g","01.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","375","g","",""
"","","375","g","28.07.20 18:00","Hörnlisalat"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","26.07.20 21:00","Schoggibananen"
"","","","","",""
"Früchte","Orangen","4.32","kg","",""
"","","4.32","kg","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","12.8","kg","",""
"","","1.9","kg","27.07.20 12:00","Lunch"
"","","1.4","kg","28.07.20 12:00","Lunch"
"","","1.4","kg","29.07.20 12:00","Lunch"
"","","4.5","kg","30.07.20 21:00","Fruchtsalat"
"","","3.6","kg","01.08.20 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","1.05","kg","",""
"","","1.05","kg","27.07.20 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Broccoli","2.8","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","300","g","29.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Erbsen","2.5","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Frische Champignons","1.44","kg","",""
"","","1.44","kg","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4","kg","",""
"","","2.2","kg","31.07.20 12:00","Gemüsesuppe"
"","","1.8","kg","31.07.20 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","1.83","kg","",""
"","","360","g","27.07.20 18:00","Hamburger"
"","","270","g","28.07.20 18:00","Gurkensalat"
"","","1.2","kg","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gemüse","Lauch","2.43","kg","",""
"","","1.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","630","g","28.07.20 12:00","Nasigoreng"
"","","300","g","29.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","400","g","",""
"","","400","g","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","700","g","",""
"","","700","g","27.07.20 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","29.07.20 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","4.33","kg","",""
"","","2.5","kg","26.07.20 12:00","Knopftopf Rinau"
"","","630","g","28.07.20 12:00","Nasigoreng"
"","","1.2","kg","28.07.20 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","3.6","Stück","",""
"","","3.6","Stück","27.07.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","630","g","",""
"","","630","g","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Spinat","8","kg","",""
"","","8","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","804","kg* ","",""
"","","360","g","27.07.20 18:00","Hamburger"
"","","900","g* ","28.07.20 18:00","Hörnlisalat"
"","","2.25","kg* ","31.07.20 18:00","Tomatensalat mit Mozzarella"
"","","800","kg* ","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.4","kg","",""
"","","1.4","kg","27.07.20 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","2.15","kg","",""
"","","1.25","kg","26.07.20 12:00","Knopftopf Rinau"
"","","900","g","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","27.07.20 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","31.2","Liter","",""
"","","5","Liter","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","5","Liter","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","5","Liter","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","5","Liter","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","Liter","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","Liter","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","dl","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","3.6","Liter","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.6","dl","",""
"","","3.6","dl","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.54","kg","",""
"","","250","g","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","250","g","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","250","g","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","250","g","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","180","g","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","180","g","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","180","g","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.9","Liter","",""
"","","1.5","Liter","29.07.20 12:00","Gemüserisotto"
"","","1.5","Liter","29.07.20 12:00","Pilzrisotto"
"","","2.25","Liter","29.07.20 12:00","Tomatenrisotto"
"","","21.6","Liter","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","1.5","dl","29.07.20 12:00","Gemüserisotto"
"","","1.5","dl","29.07.20 12:00","Pilzrisotto"
"","","2.25","dl","29.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","31.07.20 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","105","g","27.07.20 12:00","Polenta mit Ratatouille"
"","","30","g","29.07.20 12:00","Gemüserisotto"
"","","30","g","29.07.20 12:00","Pilzrisotto"
"","","45","g","29.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.16","Liter","",""
"","","1.0","Liter","25.07.20 18:00","Tomatensauce mit Pelati"
"","","2.16","Liter","31.07.20 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Bratensauce ","90","g","",""
"","","90","g","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Erdnussöl","1.8","dl","",""
"","","1.8","dl","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Essig","6","cl","",""
"","","6","cl","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Frittieröl","3.1","Liter","",""
"","","3.1","Liter","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","149","Stück","",""
"","","4.5","Stück","25.07.20 18:00","Pesto zu Spaghetti"
"","","10","Stück","25.07.20 18:00","Tomatensauce mit Pelati"
"","","18","Stück","28.07.20 12:00","Nasigoreng"
"","","3","g* ","29.07.20 12:00","Gemüserisotto"
"","","3","g* ","29.07.20 12:00","Pilzrisotto"
"","","1.5","Stück","29.07.20 12:00","Tomatenrisotto"
"","","7.2","Stück","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","15.5","Stück","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","26.4","Stück","31.07.20 12:00","Knoblauchbrot"
"","","54","Stück","31.07.20 18:00","Schweinebraten"
"","","10","Stück","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Lorbeerblatt","20.7","Stück","",""
"","","10","Stück","25.07.20 18:00","Tomatensauce mit Pelati"
"","","3.5","Stück","27.07.20 12:00","Polenta mit Ratatouille"
"","","7.2","Stück","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Minze (frisch)","31","g","",""
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Nelken","3.6","Stück","",""
"","","3.6","Stück","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.7","Liter","",""
"","","7.5","dl","25.07.20 18:00","Pesto zu Spaghetti"
"","","1.5","dl","25.07.20 18:00","Tomatensauce mit Pelati"
"","","3.0","dl","26.07.20 12:00","Knopftopf Rinau"
"","","5.0","dl","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Petersilie, frische","284","g* ","",""
"","","62","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","22","g","31.07.20 12:00","Knoblauchbrot"
"","","200","g* ","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Pfeffer","80.5","g","",""
"","","7.5","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","11","g","31.07.20 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Salz","224","g* ","",""
"","","9.0","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","6","Prise* ","25.07.20 18:00","Tomatensauce mit Pelati"
"","","70","g* ","27.07.20 12:00","Polenta mit Ratatouille"
"","","72","g* ","27.07.20 18:00","Hamburger"
"","","31","g* ","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","31","g* ","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","11","g* ","31.07.20 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Sambal Oelek","5.4","cl","",""
"","","5.4","cl","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Senf","720","g","",""
"","","540","g","27.07.20 18:00","Hamburger"
"","","180","g","31.07.20 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Sojasauce","2.7","dl","",""
"","","2.7","dl","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Vanilleschote","10","Stück","",""
"","","10","Stück","25.07.20 21:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Gewürze","Zitronensaft","4.24","dl","",""
"","","3.1","dl","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","5.4","cl","30.07.20 21:00","Fruchtsalat"
"","","6","cl","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Zwiebeln","6.78","kg* ","",""
"","","540","g* ","25.07.20 18:00","Tomatensauce mit Pelati"
"","","525","g* ","27.07.20 12:00","Polenta mit Ratatouille"
"","","360","g* ","27.07.20 18:00","Hamburger"
"","","150","g* ","29.07.20 12:00","Gemüserisotto"
"","","150","g* ","29.07.20 12:00","Pilzrisotto"
"","","225","g* ","29.07.20 12:00","Tomatenrisotto"
"","","810","g* ","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.8","kg* ","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","837","g* ","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","330","g* ","31.07.20 12:00","Gemüsesuppe"
"","","972","g* ","31.07.20 18:00","Schweinebraten"
"","","80","g* ","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Öl","1.502","Liter* ","",""
"","","1.44","dl","27.07.20 18:00","Hamburger"
"","","7.2","dl","27.07.20 18:00","Bratkartoffeln"
"","","1.0","dl","29.07.20 12:00","Gemüserisotto"
"","","1.0","dl","29.07.20 12:00","Pilzrisotto"
"","","1.5","dl","29.07.20 12:00","Tomatenrisotto"
"","","1.8","dl","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.08","dl* ","31.07.20 18:00","Schweinebraten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","210","g","",""
"","","30","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","180","g","27.07.20 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","10","g","",""
"","","10","g","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","37","g","",""
"","","15","g","28.07.20 18:00","Hörnlisalat"
"","","22","g","31.07.20 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50","g","",""
"","","50","g","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Grundnahrungsmittel","Eier","18.3","Stück","",""
"","","10.8","Stück","27.07.20 18:00","Hamburger"
"","","7.5","Stück","28.07.20 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.75","Stück","",""
"","","7.75","Stück","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","21.7","kg","",""
"","","8.5","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","9.0","kg","27.07.20 18:00","Bratkartoffeln"
"","","2.88","kg","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","1.32","kg","31.07.20 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","31","g","",""
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.4","Liter","",""
"","","7.875","Liter","27.07.20 12:00","Polenta mit Ratatouille"
"","","2.5","Liter","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","5.5","Stück","",""
"","","5.5","Stück","31.07.20 12:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39.1","kg","",""
"","","5.0","kg","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","5.0","kg","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","1.9","kg","27.07.20 12:00","Lunch"
"","","5.0","kg","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","1.4","kg","28.07.20 12:00","Lunch"
"","","5.0","kg","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","1.4","kg","29.07.20 12:00","Lunch"
"","","3.6","kg","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","kg","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","kg","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","kg","01.08.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","72","Stück","",""
"","","72","Stück","27.07.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","72","Stück","",""
"","","72","Stück","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.7","kg","",""
"","","2.7","kg","28.07.20 12:00","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","600","g","29.07.20 12:00","Gemüserisotto"
"","","600","g","29.07.20 12:00","Pilzrisotto"
"","","900","g","29.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.2","kg","",""
"","","1.2","kg","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.35","kg","",""
"","","750","g","28.07.20 18:00","Hörnlisalat"
"","","3.6","kg","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.0","kg","",""
"","","6.0","kg","26.07.20 12:00","Knopftopf Rinau"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","7","kg","25.07.20 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Apfelmus","9.0","kg","",""
"","","5.4","kg","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.6","kg","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","660","g","",""
"","","360","g","27.07.20 18:00","Hamburger"
"","","300","g","28.07.20 18:00","Hörnlisalat"
"","","","","",""
"Konserven","Honig","211","g","",""
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","180","g","30.07.20 21:00","Fruchtsalat"
"","","","","",""
"Konserven","Kichererbsen","1.86","kg","",""
"","","1.86","kg","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Konfitüre","4.62","kg","",""
"","","750","g","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","750","g","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","750","g","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","750","g","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","540","g","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","540","g","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","540","g","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","3.08","kg","",""
"","","500","g","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Pfirsichhälften","50","Stück","",""
"","","50","Stück","25.07.20 21:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Konserven","Tomatenpuree","1.94","kg","",""
"","","1.5","kg","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","240","g","25.07.20 18:00","Tomatensauce mit Pelati"
"","","90","g","29.07.20 12:00","Tomatenrisotto"
"","","108","g","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","4.18","kg","",""
"","","3.5","kg","27.07.20 12:00","Polenta mit Ratatouille"
"","","675","g","29.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","25.07.20 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Milchprodukte","Butter","3.88","kg","",""
"","","500","g","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","70","g","27.07.20 12:00","Polenta mit Ratatouille"
"","","500","g","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","30","g","29.07.20 12:00","Gemüserisotto"
"","","30","g","29.07.20 12:00","Pilzrisotto"
"","","45","g","29.07.20 12:00","Tomatenrisotto"
"","","180","g","29.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","360","g","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","440","g","31.07.20 12:00","Knoblauchbrot"
"","","360","g","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Halbrahm","2.94","Liter","",""
"","","2.5","Liter","26.07.20 12:00","Knopftopf Rinau"
"","","4.4","dl","31.07.20 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.55","kg","",""
"","","1.55","kg","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Mascarpone","1.08","kg","",""
"","","1.08","kg","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","78.2","Liter","",""
"","","7.5","dl","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","7.5","Liter","25.07.20 21:00","Vanille-Spiegelei mit Pfirsich"
"","","10","Liter","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","1.25","Liter","26.07.20 12:00","Knopftopf Rinau"
"","","10","Liter","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","27.07.20 12:00","Polenta mit Ratatouille"
"","","10","Liter","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","10","Liter","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","7.2","Liter","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","3.6","Liter","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","7.2","Liter","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","7.2","Liter","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Rahm","6.95","Liter","",""
"","","1.95","Liter","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","5","Liter","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Rahmquark","1.08","kg","",""
"","","1.08","kg","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","2.88","Liter","",""
"","","1.8","Liter","30.07.20 12:00","Älplermagronen mit Apfelmus"
"","","1.08","Liter","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","375","g","",""
"","","375","g","28.07.20 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","300","g","",""
"","","300","g","31.07.20 18:00","Cous Cous Salat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","24.9","Stück","",""
"","","5.7","Stück","27.07.20 12:00","Lunch"
"","","4.2","Stück","28.07.20 12:00","Lunch"
"","","4.2","Stück","29.07.20 12:00","Lunch"
"","","10.8","Stück","01.08.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.25","kg","",""
"","","1.25","kg","31.07.20 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.88","kg","",""
"","","225","g","25.07.20 18:00","Pesto zu Spaghetti"
"","","600","g","25.07.20 18:00","5P Sauce zu Spaghetti"
"","","525","g","27.07.20 12:00","Polenta mit Ratatouille"
"","","150","g","29.07.20 12:00","Gemüserisotto"
"","","150","g","29.07.20 12:00","Pilzrisotto"
